"subject","predicate","object"
"http://ja.dbpedia.org/resource/GLA_(宗教法人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋佳子_(宗教家)"
"http://ja.dbpedia.org/resource/GLA_中京会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋佳子_(宗教家)"
"http://ja.dbpedia.org/resource/TL経営研修機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋佳子_(宗教家)"
"http://wikidata.dbpedia.org/resource/Q11670987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋佳子_(宗教家)"
"http://ja.dbpedia.org/resource/パナウェーブ研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋佳子_(宗教家)"
"http://ja.dbpedia.org/resource/人生祈念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋佳子_(宗教家)"
"http://ja.dbpedia.org/resource/山口壯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋佳子_(宗教家)"
"http://ja.dbpedia.org/resource/平井和正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋佳子_(宗教家)"
"http://ja.dbpedia.org/resource/平井和正","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/高橋佳子_(宗教家)"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋佳子_(宗教家)"
"http://ja.dbpedia.org/resource/転生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋佳子_(宗教家)"
"http://ja.dbpedia.org/resource/高橋佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋佳子_(宗教家)"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://www.w3.org/2000/01/rdf-schema#label","高橋佳子 (宗教家)"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://www.w3.org/2000/01/rdf-schema#comment","高橋 佳子（たかはし けいこ、1956年〈昭和31年〉- ）は、日本の宗教家。GLAの2代目主宰者。東京都出身。人間の内側には心や魂の次元があり、肉体生命をも包括したエネルギーの世界であるとする。その内なる力と外なる力を統合してゆくことに現代社会が抱える様々な課題を解決してゆく道があると説く。 現代社会が抱える様々な課題の根本に、人間が永遠の生命としての「魂の原点」を見失った存在の空洞化があると説き、その原点回復を導く新たな人間観・世界観を「」（TL人間学）（という生き方）として集成。講義や講演活動を展開。"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宗教家"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageID",2371233
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageRevisionID",89971815
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰天"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉体"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宗教家"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオス"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予言"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教家"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人生祈念館"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法則"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永遠"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体系"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空洞化"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後継者"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界観"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代社会"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教団体GLA"
