"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5984944","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/サンケイ化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/中倉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/内藤克俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/初島住彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/南島雑話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/国生義夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/大村清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/宮崎高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/小出満二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/岐阜高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/岩崎松之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/川崎末五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/新制大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/旧制専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/東京高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/東部方面隊_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/柴立芳文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
