"subject","predicate","object"
"http://ja.dbpedia.org/resource/EVE_burst_error","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/GM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/GM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/General_MIDI","http://www.w3.org/2000/01/rdf-schema#label","General MIDI"
"http://ja.dbpedia.org/resource/General_MIDI","http://www.w3.org/2000/01/rdf-schema#comment","General MIDI（ジェネラル・ミディ）とは、基本的な音色マップとコントロールチェンジなどを規定したMIDIの統一規格である。略称はGM。"
"http://ja.dbpedia.org/resource/General_MIDI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cr5x"
"http://ja.dbpedia.org/resource/General_MIDI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MIDI"
"http://ja.dbpedia.org/resource/General_MIDI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンセサイザー"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageID",225072
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageRevisionID",92143559
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコーダー"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクターブ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP3"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリオペ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバードライブ_(音響機器)"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バグパイプ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドブロック"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンパイプ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルゴール"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューバ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムトム"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シタール"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三味線"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントラバス"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガン"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュート_(ギター)"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィブラスラップ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打楽器"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンゴ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィブラフォン"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラビネット"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
