"subject","predicate","object"
"http://ja.dbpedia.org/resource/GWAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんく"
"http://ja.dbpedia.org/resource/あんく","http://www.w3.org/2000/01/rdf-schema#label","あんく"
"http://ja.dbpedia.org/resource/あんく","http://www.w3.org/2000/01/rdf-schema#comment","あんく（ANKH）はかつて存在していた有限会社オー・パーツ（東京都江東区）のアダルトゲームブランド。姉妹ブランドにPUCHI-ANKH（ぷちあんく）・タリスマンがあった。 経営主体のオー・パーツは2007年2月20日付で倒産。既発売の作品はマリゴールドがサポートを継承しダウンロード販売で引き続き提供されている他、公式サイトのアーカイブはの公式サイト内に残されている。"
"http://ja.dbpedia.org/resource/あんく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アダルトゲームブランドの歴史"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageID",455654
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageRevisionID",92476724
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリゴールド"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊MAKI"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリスマン_(ブランド)"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトゲーム"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アダルトゲームブランドの歴史"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオエア"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio-air.com/ankh/"
"http://ja.dbpedia.org/resource/あんく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:美少女ゲームブランド"
"http://ja.dbpedia.org/resource/あんく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Adultgame-stub"
"http://ja.dbpedia.org/resource/あんく","http://xmlns.com/foaf/0.1/homepage","http://www.studio-air.com/ankh/"
"http://ja.dbpedia.org/resource/あんく","http://ja.dbpedia.org/property/デビュー作","百舌鳥ノ贄"
"http://ja.dbpedia.org/resource/あんく","http://ja.dbpedia.org/property/デビュー作発売日","--12-01"
"http://ja.dbpedia.org/resource/あんく","http://ja.dbpedia.org/property/ブランド名","あんく"
"http://ja.dbpedia.org/resource/あんく","http://ja.dbpedia.org/property/企業名","有限会社オー・パーツ"
"http://ja.dbpedia.org/resource/あんく","http://ja.dbpedia.org/property/関連ブランド","ぷちあんく"
"http://ja.dbpedia.org/resource/あんく","http://ja.dbpedia.org/property/関連ブランド","http://ja.dbpedia.org/resource/タリスマン_(ブランド)"
"http://ja.dbpedia.org/resource/あんく","http://ja.dbpedia.org/property/最終作","ぽっと -Rondo for Dears-"
"http://ja.dbpedia.org/resource/あんく","http://ja.dbpedia.org/property/最終作発売日","--12-08"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/abstract","あんく（ANKH）はかつて存在していた有限会社オー・パーツ（東京都江東区）のアダルトゲームブランド。姉妹ブランドにPUCHI-ANKH（ぷちあんく）・タリスマンがあった。 経営主体のオー・パーツは2007年2月20日付で倒産。既発売の作品はマリゴールドがサポートを継承しダウンロード販売で引き続き提供されている他、公式サイトのアーカイブはの公式サイト内に残されている。"
"http://ja.dbpedia.org/resource/あんく","http://dbpedia.org/ontology/wikiPageLength",907
"http://ja.dbpedia.org/resource/あんく","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あんく?oldid=92476724&ns=0"
"http://ja.dbpedia.org/resource/あんく","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あんく"
"http://ja.dbpedia.org/resource/かわしまりの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんく"
"http://ja.dbpedia.org/resource/さっぽろももこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんく"
"http://ja.dbpedia.org/resource/アダルトゲームメーカー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんく"
"http://ja.dbpedia.org/resource/ウィルプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんく"
"http://ja.dbpedia.org/resource/タリスマン_(ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんく"
"http://ja.dbpedia.org/resource/タリスマン_(ブランド)","http://ja.dbpedia.org/property/関連ブランド","http://ja.dbpedia.org/resource/あんく"
"http://ja.dbpedia.org/resource/マリゴールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんく"
"http://ja.dbpedia.org/resource/ムーン_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんく"
"http://ja.dbpedia.org/resource/宮沢ゆあな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんく"
"http://ja.dbpedia.org/resource/榊MAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんく"
"http://ja.dbpedia.org/resource/結月そら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あんく"
"http://wikidata.dbpedia.org/resource/Q11258801","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あんく"
"http://ja.wikipedia.org/wiki/あんく","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あんく"
