"subject","predicate","object"
"http://ja.dbpedia.org/resource/大善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)"
"http://ja.dbpedia.org/resource/大善寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://www.w3.org/2000/01/rdf-schema#label","大善寺 (兵庫県福崎町)"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://www.w3.org/2000/01/rdf-schema#comment","大善寺（だいぜんじ）は、兵庫県神崎郡福崎町にある東寺真言宗の寺院である。山号は雲頂山。播磨八薬師霊場の4番札所である。慶長年間、池田輝政が姫路城を築造の際、大善寺にあった大木を心材に用いたといわれる。姫路城の鬼門に位置することから境内のが祈願所として使用され、長らく歴代の城主の尊崇が厚かった。荒神堂には、姫路城御祈願所の額が掲げられている。姫路城でのは、明治初年まで、正月、5月、9月の3か日行われていた。"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路藩"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の寺"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路城"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東寺真言宗の寺院"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山池田家"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福崎町の歴史"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福崎町の建築物"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageID",2794793
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageRevisionID",90890132
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田輝政"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古義真言宗"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の寺"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺真言宗"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大貫_(兵庫県福崎町)"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路藩"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒神堂"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼門"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福崎町"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路城"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Daizenji_Entrance.jpg"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈願会"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東寺真言宗の寺院"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山池田家"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神崎郡"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒神"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心材"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨八薬師霊場"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福崎町の建築物"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大化"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法道"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈願所"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護摩堂"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福崎町の歴史"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://xmlns.com/foaf/0.1/name","大善寺"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/寺号","大善寺"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daizenji_Entrance.jpg?width=300"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大善寺_(兵庫県福崎町)"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9541
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://www.georss.org/georss/point","34.95408333333334 134.78522222222222"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.785
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gomado_of_Daizenji.jpg"
