"subject","predicate","object"
"http://ja.dbpedia.org/resource/三島通庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾頭峠"
"http://ja.dbpedia.org/resource/塩原街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾頭峠"
"http://ja.dbpedia.org/resource/尾頭トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾頭峠"
"http://ja.dbpedia.org/resource/尾頭峠","http://www.w3.org/2000/01/rdf-schema#label","尾頭峠"
"http://ja.dbpedia.org/resource/尾頭峠","http://www.w3.org/2000/01/rdf-schema#comment","尾頭峠（おがしらとうげ、おかしらとうげ）は、栃木県日光市上三依と那須塩原市上塩原を結ぶ尾頭道にある峠。尾頭道は1683年に会津西街道が日光大地震により通行不能となった際に、代替街道として整備された。現在の峠は明治時代に三島通庸の企画により建設された三島道路・尾頭新道の峠であり、江戸時代の峠は現在の峠の西南にある尾頭山の反対側の鞍部にあった。1988年に尾頭トンネルが開通している。"
"http://ja.dbpedia.org/resource/尾頭峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の峠"
"http://ja.dbpedia.org/resource/尾頭峠","http://dbpedia.org/ontology/wikiPageID",3815199
"http://ja.dbpedia.org/resource/尾頭峠","http://dbpedia.org/ontology/wikiPageRevisionID",91408519
"http://ja.dbpedia.org/resource/尾頭峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須塩原市"
"http://ja.dbpedia.org/resource/尾頭峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/尾頭峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津西街道"
"http://ja.dbpedia.org/resource/尾頭峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島通庸"
"http://ja.dbpedia.org/resource/尾頭峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾頭トンネル"
"http://ja.dbpedia.org/resource/尾頭峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津中街道"
"http://ja.dbpedia.org/resource/尾頭峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩原事件"
"http://ja.dbpedia.org/resource/尾頭峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃ノ木峠_(栃木県)"
"http://ja.dbpedia.org/resource/尾頭峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県の峠"
"http://ja.dbpedia.org/resource/尾頭峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光市"
"http://ja.dbpedia.org/resource/尾頭峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/尾頭峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/尾頭峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/尾頭峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/尾頭峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_峠"
"http://ja.dbpedia.org/resource/尾頭峠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/尾頭峠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/尾頭峠"
"http://ja.dbpedia.org/resource/尾頭峠","http://ja.dbpedia.org/property/名称","尾頭峠"
"http://ja.dbpedia.org/resource/尾頭峠","http://ja.dbpedia.org/property/地図","尾頭峠の位置"
"http://ja.dbpedia.org/resource/尾頭峠","http://ja.dbpedia.org/property/所在地","栃木県日光市・那須塩原市"
"http://ja.dbpedia.org/resource/尾頭峠","http://dbpedia.org/ontology/abstract","尾頭峠（おがしらとうげ、おかしらとうげ）は、栃木県日光市上三依と那須塩原市上塩原を結ぶ尾頭道にある峠。尾頭道は1683年に会津西街道が日光大地震により通行不能となった際に、代替街道として整備された。現在の峠は明治時代に三島通庸の企画により建設された三島道路・尾頭新道の峠であり、江戸時代の峠は現在の峠の西南にある尾頭山の反対側の鞍部にあった。1988年に尾頭トンネルが開通している。"
"http://ja.dbpedia.org/resource/尾頭峠","http://dbpedia.org/ontology/wikiPageLength",777
"http://ja.dbpedia.org/resource/尾頭峠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/尾頭峠?oldid=91408519&ns=0"
"http://ja.dbpedia.org/resource/平塚らいてう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾頭峠"
"http://ja.dbpedia.org/resource/桃ノ木峠_(栃木県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾頭峠"
"http://ja.dbpedia.org/resource/森田草平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾頭峠"
"http://ja.dbpedia.org/resource/秋田致文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾頭峠"
"http://wikidata.dbpedia.org/resource/Q56346421","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尾頭峠"
"http://ja.wikipedia.org/wiki/尾頭峠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/尾頭峠"
