"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11549745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永井寿雄"
"http://ja.dbpedia.org/resource/永井寿雄","http://www.w3.org/2000/01/rdf-schema#label","永井寿雄"
"http://ja.dbpedia.org/resource/永井寿雄","http://www.w3.org/2000/01/rdf-schema#comment","永井 寿雄（ながい ひさお、1909年12月21日 - 没年不明）は、日本の柔道家。元講道館助教授。講道館8段である。 群馬県前橋市出身。1927年、講道館に入門。1928年、東海商業学校を卒業。1932年、全国鉄道柔道大会に東京鉄道局選手として初出場。以後5回連続出場。 著書に「柔道整復術試験問題解答集」などがある。類まれな人格者として知られ、後進の指導に手腕を発揮した。"
"http://ja.dbpedia.org/resource/永井寿雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/永井寿雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/永井寿雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/永井寿雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/wikiPageID",540760
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/wikiPageRevisionID",69298455
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市"
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講道館"
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/永井寿雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/永井寿雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/永井寿雄"
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/abstract","永井 寿雄（ながい ひさお、1909年12月21日 - 没年不明）は、日本の柔道家。元講道館助教授。講道館8段である。 群馬県前橋市出身。1927年、講道館に入門。1928年、東海商業学校を卒業。1932年、全国鉄道柔道大会に東京鉄道局選手として初出場。以後5回連続出場。 著書に「柔道整復術試験問題解答集」などがある。類まれな人格者として知られ、後進の指導に手腕を発揮した。"
"http://ja.dbpedia.org/resource/永井寿雄","http://dbpedia.org/ontology/wikiPageLength",364
"http://ja.dbpedia.org/resource/永井寿雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/永井寿雄?oldid=69298455&ns=0"
"http://ja.dbpedia.org/resource/群馬県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井寿雄"
"http://ja.wikipedia.org/wiki/永井寿雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/永井寿雄"
