"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16177322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チョン・ジソ"
"http://ja.dbpedia.org/resource/9月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ジソ"
"http://ja.dbpedia.org/resource/ヒョン・スンミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ジソ"
"http://ja.dbpedia.org/resource/ヒョン・スンミン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チョン・ジソ"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/2000/01/rdf-schema#label","チョン・ジソ"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/2000/01/rdf-schema#comment","チョン・ジソ（ハングル：정지소、ローマ字：Jeong Ji-so、1999年9月17日 - ）は、韓国の女優。"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の女優"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年生"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageID",4083468
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageRevisionID",92295201
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ソンギュン"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送_(韓国)"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の映画"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国放送公社"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBS_(韓国)"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣と花"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポン・ジュノ"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TvN"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華政"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇皇后"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇皇后_〜ふたつの愛_涙の誓い〜"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルム・ドール"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兄さんと醜いアヒル"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国のテレビドラマ"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の女優"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第92回アカデミー賞"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米映画俳優組合賞キャスト賞"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-君と僕の世界-"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラサイト_半地下の家族"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジキルとハイドに恋した私"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イミテーション_(テレビドラマ)"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイクイーン_(テレビドラマ)"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーテンコール_(テレビドラマ)"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年生"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗馬"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謗法：在此矣"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語のローマ字表記法"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーター_(韓国の映画)"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄が呼んでいる"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングル"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ある日、私の家の玄関に滅亡が入ってきた"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東西食品"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マ・ドンソク"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第72回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回全米映画俳優組合賞"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGユープラス"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageExternalLink","http://iok.co.kr/jeong-ji-so"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageExternalLink","http://iok.co.kr/jeong-ji-so/"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://xmlns.com/foaf/0.1/name","정지소"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://xmlns.com/foaf/0.1/name","Jeong Ji-so"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://xmlns.com/foaf/0.1/name","ヒョン・スンミン"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://xmlns.com/foaf/0.1/name","チョン・ジソ"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の人物"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公式サイト"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/현승민.jpg?width=300"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チョン・ジソ"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://xmlns.com/foaf/0.1/homepage","http://iok.co.kr/jeong-ji-so/"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/현승민.jpg"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/hangeul","정지소"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/katakana","チョン・ジソ"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/latin","Jeong Ji-so"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/title","チョン・ジソ"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/韓国の映画"
