"subject","predicate","object"
"http://ja.dbpedia.org/resource/PZL_(航空機メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル_ペガサス"
"http://ja.dbpedia.org/resource/コンストルクシオネス・アエロナウティカス_S.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル_ペガサス"
"http://ja.dbpedia.org/resource/サヴォイア・マルケッティ_SM.95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル_ペガサス"
"http://ja.dbpedia.org/resource/スーパーマリン_ウォーラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル_ペガサス"
"http://ja.dbpedia.org/resource/ビッカース_ウェリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル_ペガサス"
"http://ja.dbpedia.org/resource/フェアリー_ソードフィッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル_ペガサス"
"http://ja.dbpedia.org/resource/フェアリー_ソードフィッシュ","http://ja.dbpedia.org/property/エンジン名（プロペラ）_","http://ja.dbpedia.org/resource/ブリストル_ペガサス"
"http://ja.dbpedia.org/resource/ブリストル_ジュピター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル_ペガサス"
"http://ja.dbpedia.org/resource/ブリストル飛行機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル_ペガサス"
"http://ja.dbpedia.org/resource/航空用エンジンの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル_ペガサス"
