"subject","predicate","object"
"http://ja.dbpedia.org/resource/オールステンレス車両一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR四国7200系電車"
"http://ja.dbpedia.org/resource/国鉄新性能電車の編成記号一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR四国7200系電車"
"http://ja.dbpedia.org/resource/電車でGO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR四国7200系電車"
"http://ja.dbpedia.org/resource/JR四国7200系電車","http://www.w3.org/2000/01/rdf-schema#label","JR四国7200系電車"
"http://ja.dbpedia.org/resource/JR四国7200系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年製の鉄道車両"
"http://ja.dbpedia.org/resource/JR四国7200系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国旅客鉄道の電車"
"http://ja.dbpedia.org/resource/JR四国7200系電車","http://dbpedia.org/ontology/wikiPageID",3358908
"http://ja.dbpedia.org/resource/JR四国7200系電車","http://dbpedia.org/ontology/wikiPageRevisionID",88416905
"http://ja.dbpedia.org/resource/JR四国7200系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄121系電車"
"http://ja.dbpedia.org/resource/JR四国7200系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国旅客鉄道の電車"
"http://ja.dbpedia.org/resource/JR四国7200系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年製の鉄道車両"
"http://ja.dbpedia.org/resource/JR四国7200系電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄121系電車"
"http://ja.dbpedia.org/resource/JR四国7200系電車","http://dbpedia.org/ontology/wikiPageLength",114
"http://ja.dbpedia.org/resource/JR四国7200系電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JR四国7200系電車?oldid=88416905&ns=0"
"http://ja.dbpedia.org/resource/JR四国7200系電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JR四国7200系電車"
"http://ja.wikipedia.org/wiki/JR四国7200系電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JR四国7200系電車"
