"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11392576","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六部殺し"
"http://ja.dbpedia.org/resource/六部殺し","http://www.w3.org/2000/01/rdf-schema#label","六部殺し"
"http://ja.dbpedia.org/resource/六部殺し","http://www.w3.org/2000/01/rdf-schema#comment","六部殺し（ろくぶごろし）は、日本各地に伝わる民話・怪談の一つ。ある農家が旅の六部を殺して金品を奪い、それを元手にして財を成したが、生まれた子供が六部の生まれ変わりでかつての犯行を断罪する、というのが基本的な流れである。最後の子供のセリフから、「こんな晩」とも呼ばれる。"
"http://ja.dbpedia.org/resource/六部殺し","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪談"
"http://ja.dbpedia.org/resource/六部殺し","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民話"
"http://ja.dbpedia.org/resource/六部殺し","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伝説"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageID",2387944
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageRevisionID",92428221
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まれびと"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華経"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立総合資料館"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Momonga-Kokaidan_Rokubu_goroshi.jpg"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行商人"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/托鉢僧"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もう半分"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木徳夫"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間引き"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田浩二"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水沢謙一"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村純一"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長者譚"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国八十八箇所"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の伝説"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護摩の灰"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六部"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉八雲"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:怪談"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊場"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民話"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唖者"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛭子"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頓死"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昔話"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高利貸し"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田晃"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談都市伝説"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百姓"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川合勇太郎"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座頭"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡麻の蠅"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民話"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅人"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢十夜"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修験者"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅費"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座敷坊主"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラ社会"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行灯"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生まれ変わり"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/担保"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語"
"http://ja.dbpedia.org/resource/六部殺し","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/六部殺し","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/六部殺し","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/六部殺し","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Momonga-Kokaidan_Rokubu_goroshi.jpg?width=300"
"http://ja.dbpedia.org/resource/六部殺し","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Momonga-Kokaidan_Rokubu_goroshi.jpg"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/abstract","六部殺し（ろくぶごろし）は、日本各地に伝わる民話・怪談の一つ。ある農家が旅の六部を殺して金品を奪い、それを元手にして財を成したが、生まれた子供が六部の生まれ変わりでかつての犯行を断罪する、というのが基本的な流れである。最後の子供のセリフから、「こんな晩」とも呼ばれる。"
"http://ja.dbpedia.org/resource/六部殺し","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/六部殺し"
"http://ja.dbpedia.org/resource/六部殺し","http://dbpedia.org/ontology/wikiPageLength",3715
"http://ja.dbpedia.org/resource/六部殺し","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/六部殺し?oldid=92428221&ns=0"
