"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q416322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘキサフルオロアセトン"
"http://ja.dbpedia.org/resource/HFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサフルオロアセトン"
"http://ja.dbpedia.org/resource/ジェミナルジオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサフルオロアセトン"
"http://ja.dbpedia.org/resource/プロカテロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサフルオロアセトン"
"http://ja.dbpedia.org/resource/ヘキサフルオロ-2-プロパノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサフルオロアセトン"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://www.w3.org/2000/01/rdf-schema#label","ヘキサフルオロアセトン"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://www.w3.org/2000/01/rdf-schema#comment","ヘキサフルオロアセトン (hexafluoroacetone) は分子式 C3F6O で表される有機フッ素化合物である。IUPAC名は 1,1,1,3,3,3-ヘキサフルオロプロパン-2-オン 1,1,1,3,3,3-hexafluoropropan-2-one。ペルフルオロアセトン (perfluoroacetone) とも呼ばれる。アセトンの水素原子をすべてフッ素原子で置換した構造を持つ。反応性はアセトンと大きく異なる。無色の気体で、吸湿性があり、不燃性である。特徴的な悪臭を持つ。水和物の形で市販される。"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7rzx"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリフルオロメチル化合物"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケトン"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageID",2143518
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageRevisionID",81927169
