"subject","predicate","object"
"http://ja.dbpedia.org/resource/八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒林神社_(神戸市)"
"http://ja.dbpedia.org/resource/神戸市立二葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒林神社_(神戸市)"
"http://ja.dbpedia.org/resource/釘煮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒林神社_(神戸市)"
"http://ja.dbpedia.org/resource/長田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒林神社_(神戸市)"
"http://ja.dbpedia.org/resource/駒ヶ林駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒林神社_(神戸市)"
"http://ja.dbpedia.org/resource/駒林神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒林神社_(神戸市)"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://www.w3.org/2000/01/rdf-schema#label","駒林神社 (神戸市)"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://www.w3.org/2000/01/rdf-schema#comment","駒林神社（こまがばやしじんじゃ）とは神戸市長田区駒ヶ林町にある八幡神社。長田港を正面に臨む場所に位置する。別称駒ヶ林八幡宮 「駒ヶ林の厄神さん」「駒ヶ林の八幡さん」と呼ばれて親しまれている。「厄除の宮」とも言われ毎年1月18日～20日に行われる厄除大祭には遠近問わず多くの参拝者で賑わう。"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/alias","駒ヶ林八幡宮"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長田区の歴史"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長田区の建築物"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の神社"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageID",2001492
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageRevisionID",92105526
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いかなご"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒ヶ林駅"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照坐皇大御神"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狛犬"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山槐記"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄人28号"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮式年遷宮"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1178年"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神社"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厄除"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延元"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神社"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内宮"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/例祭"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長田区の歴史"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿田彦大神"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大祓"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新長田駅"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷御"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲大社"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kobe_Komagabayashi-jinja_01.JPG"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長田区の建築物"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長田区"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市バス"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拝殿"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伍魚福"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の神社"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇稲田姫命"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカナゴ"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市営地下鉄海岸線"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://komagabayashi.jp/"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://xmlns.com/foaf/0.1/name","駒林神社"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/神事","厄除大祭、左義長祭"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.649860382080078125
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://www.georss.org/georss/point","34.649861111111115 135.14825"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.14825439453125
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_Komagabayashi-jinja_01.jpg?width=300"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_Komagabayashi-jinja_01.jpg"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/別名","駒ヶ林八幡宮"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/名称","駒林神社"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/所在地","兵庫県神戸市長田区駒ヶ林町3-7-3"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/画像","社殿"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/例祭","--05-03"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/創建","不明"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/創建","改称年：大正13年（1924年）"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/奇稲田姫命"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/猿田彦大神"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/address","兵庫県神戸市長田区駒ヶ林町3-7-3"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/buildingEndYear","1924"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/abstract","駒林神社（こまがばやしじんじゃ）とは神戸市長田区駒ヶ林町にある八幡神社。長田港を正面に臨む場所に位置する。別称駒ヶ林八幡宮 「駒ヶ林の厄神さん」「駒ヶ林の八幡さん」と呼ばれて親しまれている。「厄除の宮」とも言われ毎年1月18日～20日に行われる厄除大祭には遠近問わず多くの参拝者で賑わう。"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://dbpedia.org/ontology/wikiPageLength",2907
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/駒林神社_(神戸市)?oldid=92105526&ns=0"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.14825439453 34.64986038208)"
"http://ja.dbpedia.org/resource/駒林神社_(神戸市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/駒林神社_(神戸市)"
"http://wikidata.dbpedia.org/resource/Q11668398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/駒林神社_(神戸市)"
"http://ja.wikipedia.org/wiki/駒林神社_(神戸市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/駒林神社_(神戸市)"
