"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21702731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山崎安治"
"http://ja.dbpedia.org/resource/山崎安治","http://www.w3.org/2000/01/rdf-schema#label","山崎安治"
"http://ja.dbpedia.org/resource/山崎安治","http://www.w3.org/2000/01/rdf-schema#comment","山崎 安治（やまざき やすじ、1919年11月13日 - 1985年3月11日）は、日本の登山家。 神奈川県小田原生まれ。1942年早稲田大学法学部卒、日刊スポーツ新聞社に入り、文化部長、整理部長を務めた。日本の積雪期登山の先駆者の一人で、昭和10年代に早大山岳部の主力メンバーとして、穂高岳や(北朝鮮)にを展開、初登攀記録も作った。のち登山史研究に専念。日本山岳協会常任理事。"
"http://ja.dbpedia.org/resource/山崎安治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年没"
"http://ja.dbpedia.org/resource/山崎安治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/山崎安治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/山崎安治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日刊スポーツ新聞社の人物"
"http://ja.dbpedia.org/resource/山崎安治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/山崎安治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の登山家"
"http://ja.dbpedia.org/resource/山崎安治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageID",3328876
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageRevisionID",84194522
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂高岳"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登山家"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京創元社"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同朋舎出版"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二玄社"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡沢祐吉"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂高"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事通信社"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年没"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊スポーツ新聞社"
