"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1232988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イタリア領エリトリア"
"http://ja.dbpedia.org/resource/アスマラ地震_(1915年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア領エリトリア"
"http://ja.dbpedia.org/resource/アフリカ分割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア領エリトリア"
"http://ja.dbpedia.org/resource/アフリカ戦線_(第一次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア領エリトリア"
"http://ja.dbpedia.org/resource/イタリアとの平和条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア領エリトリア"
"http://ja.dbpedia.org/resource/イタリア植民地帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア領エリトリア"
"http://ja.dbpedia.org/resource/イタリア植民地帝国","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/イタリア領エリトリア"
"http://ja.dbpedia.org/resource/イタリア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア領エリトリア"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://www.w3.org/2000/01/rdf-schema#label","イタリア領エリトリア"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://www.w3.org/2000/01/rdf-schema#comment","イタリア領エリトリア（イタリアりょうエリトリア、イタリア語: Colonia Eritrea）は、イタリア王国が現在のエリトリアに持っていた植民地である。1869年にルバッティーノ海運会社がアッサブを購入したのがイタリアの最初の進出で、1882年には政府の管理下に置かれた。1885年にマッサワを占領してから徐々に領土を拡大していき、1889年にはウッチャリ条約でエチオピア帝国との国境が定められた。そして、1890年にはエリトリア植民地が正式に設立された。 1936年、この地域はエリトリア総督府としてイタリア領東アフリカに統合された。この状態は、1941年に第二次世界大戦のでイタリアがこの地域を失うまで続いた。その後イタリア領エリトリアはイギリス軍の統治下に置かれ、1951年には国際連合の監督下に置かれた。1952年9月にエチオピアの自治領となり、1991年に独立した。"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの植民地"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア植民地帝国"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エリトリアの歴史"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧イタリア植民地"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageID",4594878
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageRevisionID",92297539
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ポンド"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッチャリ条約"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスカリ_(兵士)"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエトロ・バドリオ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアとの平和条約"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅海"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サホ語"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア領東アフリカ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカネイションズカップ1962"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア領ソマリランド"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッサワ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スエズ運河"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレ・ダワ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレステ・バラティエリ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関税"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タジュラ湾"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニート・ムッソリーニ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスマラ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィットーリオ・エマヌエーレ3世"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥーチェ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア王"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語ヒジャーズ方言"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア王国"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Roman_Catholic_Cathedral_of_Asmara_0001.jpg"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィットーリオ・エマヌエーレ2世"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの植民地"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍政"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Giuseppe_Sapeto.jpg"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッサブ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピザ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリトリア・タレーロ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファシズム"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリトリア独立戦争"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メネリク2世"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼイラ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア植民地帝国"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリトリアの鉄道"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドルフォ・グラツィアーニ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッサラ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリトリアの国旗"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領ソマリランド"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリトリアの国章"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリトリア"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスクリーム"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・アフマド・アル＝マフディー"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ語"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア人"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領リビア"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッチャレ条約"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方正教"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリン語"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IndipendenzaEritrea.png"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア帝国"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグリニャ語"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Italian_communications_in_Ethiopia,_April_1941.jpg"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア・リラ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレン"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーダン"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア・エリトリア連邦"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Italian_Eritrea_1922.jpg"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Asmara_panorama,_Eritrea.jpg"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Asmarapalazzodelgovernatore.png"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Assab_1880.jpg"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エリトリアの歴史"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア帝国"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アファル人"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイロ"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンベルト1世"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧イタリア植民地"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア植民地帝国"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリア"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fiat_tagliero,_08.JPG"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/索道"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121205081412/http:/www.erey.50megs.com/asmara.html"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121101024610/http:/www.maitacli.it/fotogallery"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageExternalLink","http://xoomer.alice.it/robevan/mappe/aoi_1936/menu_aoi_1936.htm"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.libero.it/wrnzla/5317849.html"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081018235023/http:/www.italiaeritrea.org/"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924033638/http:/www.ilcornodafrica.it/st-sci01.htm"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dead_link"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Native_name"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_country"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ERT"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の国"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/flag","Flag of the United Kingdom.svg"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy_(1861-1946)_crowned.svg?width=300"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イタリア領エリトリア"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asmarapalazzodelgovernatore.png"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy_(1861-1946)_crowned.svg"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IndipendenzaEritrea.png"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Catholic_Cathedral_of_Asmara_0001.jpg"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiat_tagliero,_08.jpg"
"http://ja.dbpedia.org/resource/イタリア領エリトリア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_Eritrea_1922.jpg"
