"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q380415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/1645年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/4月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/アベル・タスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://www.w3.org/2000/01/rdf-schema#label","アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://www.w3.org/2000/01/rdf-schema#comment","アントニオ・ヴァン・ディーメン（Antonio（またはAnthonie, Anthony） van Diemen, 1593年 クレンボルフ (w:Culemborg), ヘルダーラント州, オランダ - 1645年4月19日 バタヴィア）は、オランダ植民地総督。"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v41n"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ東インド会社の人物"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タスマニア州"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ領東インド総督"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1645年没"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの歴史"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アベル・タスマン"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1593年生"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageID",779678
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageRevisionID",88214925
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァン・ディーメンズ・ランド"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アベル・タスマン"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Antonio_van_Diemen.jpg"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルダーラント州"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ領東インド総督"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャカルタ"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1616年"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総督"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの歴史"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1642年"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1643年"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ東インド会社"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1645年"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従業員"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベル・タスマン"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1593年生"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1645年没"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1630年"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Culemborg"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックマンズ・ベイ"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1631年"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ領東インド"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1635年"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1636年"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタヴィア"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ東インド会社の人物"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア州"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア島"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
