"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:兵庫県の学校に関するスタブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:兵庫県関連のスタブ項目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:兵庫県関連のスタブ項目","http://www.w3.org/2000/01/rdf-schema#label","兵庫県関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:兵庫県関連のスタブ項目","http://dbpedia.org/ontology/wikiPageID",1560104
"http://ja.dbpedia.org/resource/Category:兵庫県関連のスタブ項目","http://dbpedia.org/ontology/wikiPageRevisionID",92358117
"http://ja.dbpedia.org/resource/Category:兵庫県関連のスタブ項目","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/Category:兵庫県関連のスタブ項目","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stub_Category"
"http://ja.dbpedia.org/resource/Category:兵庫県関連のスタブ項目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県"
"http://ja.dbpedia.org/resource/Category:兵庫県関連のスタブ項目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の地理関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:兵庫県関連のスタブ項目","http://www.w3.org/2004/02/skos/core#prefLabel","兵庫県関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:兵庫県関連のスタブ項目","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:兵庫県関連のスタブ項目?oldid=92358117&ns=14"
"http://ja.dbpedia.org/resource/Category:千葉県関連のスタブ項目","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:兵庫県関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:東京都関連のスタブ項目","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:兵庫県関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:神奈川県関連のスタブ項目","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:兵庫県関連のスタブ項目"
"http://ja.dbpedia.org/resource/神戸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県関連のスタブ項目"
"http://ja.dbpedia.org/resource/神戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県関連のスタブ項目"
"http://wikidata.dbpedia.org/resource/Q9572946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:兵庫県関連のスタブ項目"
