"subject","predicate","object"
"http://ja.dbpedia.org/resource/鈴木慎二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Think"
"http://ja.dbpedia.org/resource/Think","http://www.w3.org/2000/01/rdf-schema#label","Think"
"http://ja.dbpedia.org/resource/Think","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082xfb"
"http://ja.dbpedia.org/resource/Think","http://dbpedia.org/ontology/wikiPageID",2488682
"http://ja.dbpedia.org/resource/Think","http://dbpedia.org/ontology/wikiPageRevisionID",40525111
"http://ja.dbpedia.org/resource/Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Think_(IBM)"
"http://ja.dbpedia.org/resource/Think","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Think_(IBM)"
"http://ja.dbpedia.org/resource/Think","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Think"
"http://ja.dbpedia.org/resource/Think","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/Think","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Think?oldid=40525111&ns=0"
"http://ja.wikipedia.org/wiki/Think","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Think"
