"subject","predicate","object"
"http://ja.dbpedia.org/resource/ササシマBASE_Lab.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイメンジャパネスク"
"http://ja.dbpedia.org/resource/ササシマBASE_Lab.","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ボイメンジャパネスク"
"http://ja.dbpedia.org/resource/ペンギンラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイメンジャパネスク"
"http://ja.dbpedia.org/resource/中京テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイメンジャパネスク"
"http://ja.dbpedia.org/resource/巧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイメンジャパネスク"
"http://ja.dbpedia.org/resource/根間うい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイメンジャパネスク"
"http://ja.dbpedia.org/resource/阿部芳美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイメンジャパネスク"
"http://ja.dbpedia.org/resource/ボイメンジャパネスク","http://www.w3.org/2000/01/rdf-schema#label","ボイメンジャパネスク"
"http://ja.dbpedia.org/resource/ボイメンジャパネスク","http://dbpedia.org/ontology/wikiPageID",3928481
"http://ja.dbpedia.org/resource/ボイメンジャパネスク","http://dbpedia.org/ontology/wikiPageRevisionID",72270142
"http://ja.dbpedia.org/resource/ボイメンジャパネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイメン_ジャパネスク"
"http://ja.dbpedia.org/resource/ボイメンジャパネスク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボイメン_ジャパネスク"
"http://ja.dbpedia.org/resource/ボイメンジャパネスク","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ボイメンジャパネスク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボイメンジャパネスク?oldid=72270142&ns=0"
"http://ja.dbpedia.org/resource/ボイメンジャパネスク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボイメンジャパネスク"
"http://ja.wikipedia.org/wiki/ボイメンジャパネスク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボイメンジャパネスク"
