"subject","predicate","object"
"http://ja.dbpedia.org/resource/II-CUPヌーベル飯田丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/SBCスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/日本流行丼大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://wikidata.dbpedia.org/resource/Q1061842","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ANAラウンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/フォアグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/プルコギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ポプラ_(コンビニエンスストア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ミツバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/メイドインカンサイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/メトロ食堂街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ユニフード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ヨーロッパ軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ライフフーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/レトルト食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/ワニ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/中華ちらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/丼","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/丼物","http://www.w3.org/2000/01/rdf-schema#label","丼物"
"http://ja.dbpedia.org/resource/丼物","http://www.w3.org/2000/01/rdf-schema#comment","丼物（どんぶりもの）とは、ご飯とおかずを一つの丼鉢に盛った日本の料理形式の一つである。"
"http://ja.dbpedia.org/resource/丼物","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014vnq"
"http://ja.dbpedia.org/resource/丼物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丼物"
"http://ja.dbpedia.org/resource/丼物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の米料理"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageID",41533
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageRevisionID",92671319
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナガイモ"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川ヒロシ"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/他人丼"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉子丼"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納豆"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深川めし"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の米料理"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和食"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神崎宣武"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマノイモ"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご飯"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丼物"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華丼"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本流行丼大賞"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃんぽん"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラ"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳飯"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滷肉飯"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばくだん丼"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼なモンダイ!"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼鉢"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tendon.jpg"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉開寛二"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天丼"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木の葉丼"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主食"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津飯"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤哲夫"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Gaifan"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバー"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかず"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼き鳥"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エビのチリソース"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰻丼"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親子丼"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋澆飯"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋飯"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どんぶり委員長"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネギトロ"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステーキ"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三波春夫"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の食事作法"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国ホテル"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロコモコ"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣笠丼"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:どんぶり画像"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割下"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕎麦"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルビ"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家こん平"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食事"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海鮮丼"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烩飯"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かつめし"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚丼"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本料理"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷真菜"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄火丼"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレー丼"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かけそば"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイアットリージェンシー東京"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻婆豆腐"
