"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スペインのラッパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スペインのラッパー","http://www.w3.org/2000/01/rdf-schema#label","スペインのラッパー"
"http://ja.dbpedia.org/resource/Category:スペインのラッパー","http://dbpedia.org/ontology/wikiPageID",4228216
"http://ja.dbpedia.org/resource/Category:スペインのラッパー","http://dbpedia.org/ontology/wikiPageRevisionID",79905885
"http://ja.dbpedia.org/resource/Category:スペインのラッパー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スペインのラッパー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの歌手"
"http://ja.dbpedia.org/resource/Category:スペインのラッパー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のラッパー"
"http://ja.dbpedia.org/resource/Category:スペインのラッパー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインのヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:スペインのラッパー","http://www.w3.org/2004/02/skos/core#prefLabel","スペインのラッパー"
"http://ja.dbpedia.org/resource/Category:スペインのラッパー","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:スペインのヒップホップ・グループ"
"http://ja.dbpedia.org/resource/Category:スペインのラッパー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スペインのラッパー?oldid=79905885&ns=14"
"http://ja.dbpedia.org/resource/ラ・マラ・ロドリゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのラッパー"
"http://ja.dbpedia.org/resource/ラ・マラ・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインのラッパー"
"http://wikidata.dbpedia.org/resource/Q8788174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインのラッパー"
