"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東殿山城"
"http://ja.dbpedia.org/resource/東常慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東殿山城"
"http://ja.dbpedia.org/resource/遠藤盛数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東殿山城"
"http://ja.dbpedia.org/resource/東殿山城","http://www.w3.org/2000/01/rdf-schema#label","東殿山城"
"http://ja.dbpedia.org/resource/東殿山城","http://dbpedia.org/ontology/wikiPageID",3531960
"http://ja.dbpedia.org/resource/東殿山城","http://dbpedia.org/ontology/wikiPageRevisionID",62278535
"http://ja.dbpedia.org/resource/東殿山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤谷山城"
"http://ja.dbpedia.org/resource/東殿山城","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/赤谷山城"
"http://ja.dbpedia.org/resource/東殿山城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東殿山城"
"http://ja.dbpedia.org/resource/東殿山城","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/東殿山城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東殿山城?oldid=62278535&ns=0"
"http://ja.wikipedia.org/wiki/東殿山城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東殿山城"
