"subject","predicate","object"
"http://ja.dbpedia.org/resource/1958年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/NHK人間大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/日本の哲学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://wikidata.dbpedia.org/resource/Q6782378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/9月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/マザー・テラサワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/三元論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/上廣倫理財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/井上章一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/入不二基義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/反出生主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/国際日本文化研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/土佐中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/山折哲雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/性的対象化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/朝まで生テレビ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/杉本健郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡正博"
"http://ja.dbpedia.org/resource/森岡正博","http://www.w3.org/2000/01/rdf-schema#label","森岡正博"
"http://ja.dbpedia.org/resource/森岡正博","http://www.w3.org/2000/01/rdf-schema#comment","森岡 正博（もりおか まさひろ、1958年9月25日 - ）は、日本の哲学者。早稲田大学人間科学部教授。生と死を総合的に探求するを提唱。2006年より「生命の哲学」という新しい哲学ジャンルを提唱している。代表的な著作は『無痛文明論』『感じない男』など。"
"http://ja.dbpedia.org/resource/森岡正博","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1ww3"
