"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アフリカの食肉目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アフリカの食肉目","http://www.w3.org/2000/01/rdf-schema#label","アフリカの食肉目"
"http://ja.dbpedia.org/resource/Category:アフリカの食肉目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:食肉目"
"http://ja.dbpedia.org/resource/Category:アフリカの食肉目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの哺乳類"
"http://ja.dbpedia.org/resource/Category:アフリカの食肉目","http://www.w3.org/2004/02/skos/core#prefLabel","アフリカの食肉目"
"http://ja.dbpedia.org/resource/Category:アフリカの食肉目","http://dbpedia.org/ontology/wikiPageID",4568001
"http://ja.dbpedia.org/resource/Category:アフリカの食肉目","http://dbpedia.org/ontology/wikiPageRevisionID",88797027
"http://ja.dbpedia.org/resource/Category:アフリカの食肉目","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アフリカの食肉目?oldid=88797027&ns=14"
"http://ja.dbpedia.org/resource/キノボリジャコウネコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの食肉目"
"http://ja.dbpedia.org/resource/キノボリジャコウネコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの食肉目"
"http://ja.dbpedia.org/resource/ホソスジマングース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの食肉目"
"http://ja.dbpedia.org/resource/ホソスジマングース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの食肉目"
"http://wikidata.dbpedia.org/resource/Q7238076","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アフリカの食肉目"
