"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q422188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スピロノラクトン"
"http://ja.dbpedia.org/resource/IARC発がん性リスク一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピロノラクトン"
"http://ja.dbpedia.org/resource/ST合剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピロノラクトン"
"http://ja.dbpedia.org/resource/UFC_66","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピロノラクトン"
"http://ja.dbpedia.org/resource/WHO必須医薬品モデル・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピロノラクトン"
"http://ja.dbpedia.org/resource/アルドステロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピロノラクトン"
"http://ja.dbpedia.org/resource/アンドロゲン依存性症状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピロノラクトン"
"http://ja.dbpedia.org/resource/エサキセレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピロノラクトン"
"http://ja.dbpedia.org/resource/エプレレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピロノラクトン"
"http://ja.dbpedia.org/resource/オフターゲット活性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピロノラクトン"
"http://ja.dbpedia.org/resource/カンレノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピロノラクトン"
"http://ja.dbpedia.org/resource/クリスチャン・サイボーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピロノラクトン"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://www.w3.org/2000/01/rdf-schema#label","スピロノラクトン"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://www.w3.org/2000/01/rdf-schema#comment","スピロノラクトン (spironolactone) はカリウム保持性利尿薬（）のひとつ。その名の通りスピロ環構造とラクトン環構造を併せ持つ。受容体とアルドステロンとの結合に拮抗することによりK+保持性の利尿作用を示す。主に心不全、肝硬変性腹水、高血圧治療薬としてフロセミドやクロロチアジドと併用される。特に、アルドステロン分泌が異常亢進する原発性アルドステロン症では第一選択の治療薬である。副作用として高K+性アシドーシス、女性化乳房、皮膚発疹などが存在する。 女性ホルモン作用を併せ持つため、高血圧治療薬としては歓迎されないものであるが、これを応用して男性型の脱毛症治療薬として利用する方法がしばしば散見される。また、アルドステロン受容体により特異的に結合することで女性ホルモン作用が軽減された、第二世代のアルドステロン拮抗薬（エプレレノン）も発売されている。 さらに、鉱質コルチコイド受容体拮抗作用を持つため、外用ステロイド剤の副作用（皮膚萎縮）低減に応用できる可能性が示唆されている。"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036mpc"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステロイド"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:利尿薬"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Γ-ブチロラクトン"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エノン"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スピロ環化合物"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://dbpedia.org/ontology/wikiPageID",1159084
"http://ja.dbpedia.org/resource/スピロノラクトン","http://dbpedia.org/ontology/wikiPageRevisionID",85370530
"http://ja.dbpedia.org/resource/スピロノラクトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エノン"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Γ-ブチロラクトン"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシドーシス"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スピロ環化合物"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱質コルチコイド受容体拮抗薬"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピロ環"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受容体"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮疹"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/スピロノラクトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹水"
