"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大津町の学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大津町の学校","http://www.w3.org/2000/01/rdf-schema#label","大津町の学校"
"http://ja.dbpedia.org/resource/Category:大津町の学校","http://dbpedia.org/ontology/wikiPageID",4675235
"http://ja.dbpedia.org/resource/Category:大津町の学校","http://dbpedia.org/ontology/wikiPageRevisionID",91938358
"http://ja.dbpedia.org/resource/Category:大津町の学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:大津町の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:熊本県の学校_(市町村別)"
"http://ja.dbpedia.org/resource/Category:大津町の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大津町の建築物"
"http://ja.dbpedia.org/resource/Category:大津町の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大津町の教育"
"http://ja.dbpedia.org/resource/Category:大津町の学校","http://www.w3.org/2004/02/skos/core#prefLabel","大津町の学校"
"http://ja.dbpedia.org/resource/Category:大津町の学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大津町の学校?oldid=91938358&ns=14"
"http://ja.dbpedia.org/resource/大津町立大津中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立大津中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立大津北中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立大津北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立大津北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立大津北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立大津南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立大津南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立大津小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立大津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立大津東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立大津東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立室小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立室小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立平川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立平川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立真城小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津町の学校"
