"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルイ18世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール・ルフェーヴル"
"http://ja.dbpedia.org/resource/気分を出してもう一度_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール・ルフェーヴル"
"http://ja.dbpedia.org/resource/気分を出してもう一度_(映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ロベール・ルフェーヴル"
"http://ja.dbpedia.org/resource/玉座のナポレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール・ルフェーヴル"
"http://ja.dbpedia.org/resource/素晴らしき恋人たち_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール・ルフェーヴル"
"http://ja.dbpedia.org/resource/素晴らしき恋人たち_(映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ロベール・ルフェーヴル"
"http://ja.dbpedia.org/resource/自殺への契約書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール・ルフェーヴル"
"http://ja.dbpedia.org/resource/自殺への契約書","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ロベール・ルフェーヴル"
"http://ja.dbpedia.org/resource/ガラスの城_(1950年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール・ルフェーヴル"
"http://ja.dbpedia.org/resource/ガラスの城_(1950年の映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ロベール・ルフェーヴル"
"http://ja.dbpedia.org/resource/ロベール・ルフェーヴル","http://www.w3.org/2000/01/rdf-schema#label","ロベール・ルフェーヴル"
"http://ja.dbpedia.org/resource/ロベール・ルフェーヴル","http://dbpedia.org/ontology/wikiPageID",3855716
"http://ja.dbpedia.org/resource/ロベール・ルフェーヴル","http://dbpedia.org/ontology/wikiPageRevisionID",70330223
"http://ja.dbpedia.org/resource/ロベール・ルフェーヴル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベール・ルフェーブル"
"http://ja.dbpedia.org/resource/ロベール・ルフェーヴル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロベール・ルフェーブル"
"http://ja.dbpedia.org/resource/ロベール・ルフェーヴル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロベール・ルフェーヴル"
"http://ja.dbpedia.org/resource/ロベール・ルフェーヴル","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ロベール・ルフェーヴル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロベール・ルフェーヴル?oldid=70330223&ns=0"
"http://ja.wikipedia.org/wiki/ロベール・ルフェーヴル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロベール・ルフェーヴル"
