"subject","predicate","object"
"http://ja.dbpedia.org/resource/N型貨物船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ71船団"
"http://ja.dbpedia.org/resource/スペードフィッシュ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ71船団"
"http://ja.dbpedia.org/resource/ハッド_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ71船団"
"http://ja.dbpedia.org/resource/ハーダー_(SS-257)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ71船団"
"http://ja.dbpedia.org/resource/ヒ71船団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/ヒ71船団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/ヒ71船団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ヒ71船団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/ヒ71船団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/ヒ71船団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/ヒ71船団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/ヒ71船団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヒ71船団","http://www.w3.org/2000/01/rdf-schema#label","ヒ71船団"
"http://ja.dbpedia.org/resource/ヒ71船団","http://www.w3.org/2000/01/rdf-schema#comment","ヒ71船団（ヒ71せんだん）は、太平洋戦争後期の1944年8月-9月に日本からシンガポールへ航海した日本の護送船団である。高速タンカー中心の優秀輸送船20隻を空母を含む艦隊で護衛した、日本としては最大級の護送船団であったが、アメリカ海軍潜水艦の襲撃で大損害を出した。日本側の死者は乗船中の陸軍将兵ら約8000人に上った。"
"http://ja.dbpedia.org/resource/ヒ71船団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbv20q"
"http://ja.dbpedia.org/resource/ヒ71船団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の輸送船団"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageID",2462615
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageRevisionID",90165171
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_aircraft_carrier_Taiyō.jpg"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kyokuto_Maru.jpg"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日振_(海防艦)"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補給艦"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーダー_(SS-257)"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝亜丸"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルネオ島"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能代丸_(特設巡洋艦)"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御蔵_(海防艦)"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッシャー_(潜水艦)"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンガエン湾"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国大陸"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦史叢書"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタン諸島"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペードフィッシュ_(潜水艦)"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波_(駆逐艦)"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンカー"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州港"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄市"
"http://ja.dbpedia.org/resource/ヒ71船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆潜艇"
