"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州大谷短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/九州大谷短期大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/京都府の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/京都府道118号勧修寺今熊野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/大谷中学校・高等学校_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/大谷中学校・高等学校_(京都府)","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/大谷大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/大谷大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/大谷大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/大谷大学短期大学部","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/大谷幼稚園_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/大谷幼稚園_(京都府)","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/学校法人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://www.w3.org/2000/01/rdf-schema#label","学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://www.w3.org/2000/01/rdf-schema#comment","学校法人真宗大谷学園（がっこうほうじんしんしゅうおおたにがくえん）は、 真宗大谷派（東本願寺）が母体となって設立した宗祖 親鸞上人の思想に基づく仏教系の学校法人。仏教精神にもとづいた人間教育を行い、「人間」にかかわる様々な学問（「人間学」）の研究成果を広く社会に公開することを建学の理念としている。"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大谷大学"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の大学"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の学校法人"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真宗大谷派学校連合会"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教系大学"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageID",3003714
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageRevisionID",87370593
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清沢満之"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗祖"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教系大学"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士後期課程"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東本願寺"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大学"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷大学"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷大学短期大学部"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(京都市)"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1755年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏丸通"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗学科"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉学寮"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国学"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学研究科"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
