"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:2002年の虐殺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2002年の虐殺","http://www.w3.org/2000/01/rdf-schema#label","2002年の虐殺"
"http://ja.dbpedia.org/resource/Category:2002年の虐殺","http://dbpedia.org/ontology/wikiPageID",4536690
"http://ja.dbpedia.org/resource/Category:2002年の虐殺","http://dbpedia.org/ontology/wikiPageRevisionID",88031731
"http://ja.dbpedia.org/resource/Category:2002年の虐殺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2000年代の虐殺"
"http://ja.dbpedia.org/resource/Category:2002年の虐殺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年の虐殺"
"http://ja.dbpedia.org/resource/Category:2002年の虐殺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2002年の大量殺戮"
"http://ja.dbpedia.org/resource/Category:2002年の虐殺","http://www.w3.org/2004/02/skos/core#prefLabel","2002年の虐殺"
"http://ja.dbpedia.org/resource/Category:2002年の虐殺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:2002年の虐殺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2002年の虐殺?oldid=88031731&ns=14"
"http://ja.dbpedia.org/resource/モスクワ劇場占拠事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の虐殺"
"http://ja.dbpedia.org/resource/モスクワ劇場占拠事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年の虐殺"
