"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7496396","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/28DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/2ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/34丁目の奇跡_(1994年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/48時間PART2/帰って来たふたり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/6デイズ/7ナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/7月4日に生まれて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/96時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/96時間/リベンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/96時間/レクイエム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/BEYOND:_Two_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/BLACK_LAGOON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/BODY/ボディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/D.O.A._(1988年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/DENGEKI_電撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/DOOM_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/DRAGON_QUEST_-ダイの大冒険-_の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/E.T.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/Es［エス］","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/Fallout_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/GODZILLA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/Go_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/HAWAII_FIVE-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/HEAVY_RAIN_心の軋むとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/HOMELAND_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/ICHIGEKI_一撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/IT/イット_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/JFK_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/J・K・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/K-19_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/Kinect:_ディズニーランド・アドベンチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/LAST_EXILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/LOSTの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/LUPIN_the_Third_-峰不二子という女-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/Mr.&Mrs._スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/Mr.ディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/NARUTO_-ナルト-の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/NOEL_ノエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/NY市警緊急出動部隊_トゥルー・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/ONE_PIECE_FILM_STRONG_WORLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/ONE_PIECE_THE_MOVIE_エピソードオブチョッパー+_冬に咲く、奇跡の桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/ONE_PIECEの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/OZ/オズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/PERSON_of_INTEREST_犯罪予知ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/R.O.D_-THE_TV-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/RELEASE_THE_SPYCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/SF超人ヘラクレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/SHORT_PEACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/TATARI_タタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/THE_KILLING/キリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/TUBE_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/The_AURORA_海のオーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/12モンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/13日の金曜日シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/1952年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/1月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/U.M.A_レイク・プラシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/ULTRAMAN_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/Unknown/アンノウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/U・ボート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/WASABI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/WASIMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/あるスキャンダルについての覚え書き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/ある貴婦人の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/お〜い!竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/おかしな関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/から騒ぎ_(1993年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/がんばれ!ルーキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/きみの声をとどけたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/くまのプーさん_完全保存版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/この世界の片隅に_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/この世界の片隅に_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/しあわせへのまわり道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/その名にちなんで_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/ちいさいおうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/ふしぎの国のアリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/ふしぎ駄菓子屋_銭天堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/ほんとうのジャクリーヌ・デュ・プレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/ぼくのなつやすみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/ぼくのなつやすみ2_海の冒険篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/ぼくのなつやすみ3_-北国篇-_小さなボクの大草原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/ぼくのなつやすみ4_瀬戸内少年探偵団「ボクと秘密の地図」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/るろうに剣心_-明治剣客浪漫譚-の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/アイアン・フィスト_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/アイデンティティー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
