"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11552600","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校"
"http://ja.dbpedia.org/resource/宜野湾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校"
"http://ja.dbpedia.org/resource/小中高一貫校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校"
"http://ja.dbpedia.org/resource/日本カトリック小中高連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#label","沖縄カトリック中学校・高等学校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://www.w3.org/2000/01/rdf-schema#comment","沖縄カトリック中学校・高等学校（おきなわカトリックちゅうがっこうこうとうがっこう）は、沖縄県宜野湾市真栄原三丁目にある私立中学校・高等学校。併設型の中高一貫校であり、公式サイトでは二校を一括して沖縄カトリック中学高等学校と称している。"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宜野湾市の学校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカトリック系高等学校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:私立中高一貫校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の私立中学校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の私立高等学校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカトリック系中学校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageID",692905
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92023586
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄バス"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真栄原"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県高等学校一覧"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宜野湾市の学校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカトリック系高等学校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球バス交通"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:私立中高一貫校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄カトリック小学校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県中学校一覧"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中高一貫校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Okinawa_Catholic_School.JPG"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の私立高等学校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の私立中学校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカトリック系中学校"
"http://ja.dbpedia.org/resource/沖縄カトリック中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜野湾市"
