"subject","predicate","object"
"http://ja.dbpedia.org/resource/さかつう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/さかつう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/さかつう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/さかつう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/さかつう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/さかつう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/さかつう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/さかつう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/さかつう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/さかつう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/さかつう","http://www.w3.org/2000/01/rdf-schema#label","さかつう"
"http://ja.dbpedia.org/resource/さかつう","http://www.w3.org/2000/01/rdf-schema#comment","有限会社さかつうは東京都にある模型店。ここでは主に「さかつうギャラリー」について記す。"
"http://ja.dbpedia.org/resource/さかつう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊島区の企業"
"http://ja.dbpedia.org/resource/さかつう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道模型メーカー"
"http://ja.dbpedia.org/resource/さかつう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の模型メーカー"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageID",835234
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageRevisionID",88597358
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道模型メーカー"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車模型"
