"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上元兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上就兼"
"http://ja.dbpedia.org/resource/井上元兼","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/井上就兼"
"http://ja.dbpedia.org/resource/井上光兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上就兼"
"http://ja.dbpedia.org/resource/井上光利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上就兼"
"http://ja.dbpedia.org/resource/井上光利","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/井上就兼"
"http://ja.dbpedia.org/resource/井上利宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上就兼"
"http://ja.dbpedia.org/resource/井上就兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/井上就兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/井上就兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/井上就兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/井上就兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/井上就兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/井上就兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/井上就兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/井上就兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/井上就兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/井上就兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/井上就兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/井上就兼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/井上就兼","http://www.w3.org/2000/01/rdf-schema#label","井上就兼"
"http://ja.dbpedia.org/resource/井上就兼","http://www.w3.org/2000/01/rdf-schema#comment","井上 就兼（いのうえ なりかね）は、戦国時代の武将。毛利氏の家臣。父は安芸井上氏当主・井上元兼。弟に井上就澄、井上光利。"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/alias","源五郎（通称）"
