"subject","predicate","object"
"http://ja.dbpedia.org/resource/福井鉄道160形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車"
"http://ja.dbpedia.org/resource/福井鉄道160形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車"
"http://ja.dbpedia.org/resource/福井鉄道サハ60形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車"
"http://ja.dbpedia.org/resource/福井鉄道サハ60形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車"
"http://ja.dbpedia.org/resource/福井鉄道モハ60形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車"
"http://ja.dbpedia.org/resource/福井鉄道モハ60形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車"
"http://ja.dbpedia.org/resource/村国駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車"
"http://ja.dbpedia.org/resource/武蔵中央電気鉄道1形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車"
"http://ja.dbpedia.org/resource/福井地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車"
"http://ja.dbpedia.org/resource/福井鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車"
"http://ja.dbpedia.org/resource/福井鉄道10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車"
"http://ja.dbpedia.org/resource/福井鉄道120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車"
"http://ja.dbpedia.org/resource/福井鉄道南越線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車"
"http://ja.dbpedia.org/resource/福井鉄道鯖浦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://www.w3.org/2000/01/rdf-schema#label","福武電気鉄道デハ20形電車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://www.w3.org/2000/01/rdf-schema#comment","福武電気鉄道デハ20形電車（ふくぶでんきてつどうデハ20がたでんしゃ）は、福井鉄道の前身事業者で、後の福井鉄道福武線に相当する路線を敷設・運営した福武電気鉄道が、1933年（昭和8年）より導入した電車である。 福井鉄道発足後の1947年（昭和22年）に形式称号をモハ60形と改め、さらに1968年（昭和43年）に2両が2車体連接車に改造されて160形と形式区分された。モハ60形として残存した車両は1971年（昭和46年）まで、連接車160形に改造された車両は1997年（平成9年）まで、それぞれ運用された。 以下、本項では福武電気鉄道デハ20形として導入された車両群を「本形式」と記述する。"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井鉄道の電車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年製の鉄道車両"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本車輌製造製の電車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageID",358326
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageRevisionID",91790256
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武電気鉄道デハ10形電車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸道"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井地震"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールドウィンA形台車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構体_(鉄道車両)"
