"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11537059","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桃林堂"
"http://ja.dbpedia.org/resource/八尾_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃林堂"
"http://ja.dbpedia.org/resource/八尾市立南山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃林堂"
"http://ja.dbpedia.org/resource/山本町南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃林堂"
"http://ja.dbpedia.org/resource/東本町_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃林堂"
"http://ja.dbpedia.org/resource/桃林堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/桃林堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/桃林堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/桃林堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/桃林堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/桃林堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/桃林堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/桃林堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/桃林堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/桃林堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/桃林堂","http://www.w3.org/2000/01/rdf-schema#label","桃林堂"
"http://ja.dbpedia.org/resource/桃林堂","http://www.w3.org/2000/01/rdf-schema#comment","桃林堂（とうりんどう）は、大阪府八尾市に本店を置く和菓子屋。1925年（大正14年）創業。もとは八尾寺内町に近い集落の一角にある古い住宅（後述）を創業家が買い取り、和菓子作りを始めた。屋号は「桃花源記」に由来する。 「株式会社桃林堂」と「與兵衛桃林堂」（よへいとうりんどう）があり、同じ創業家（板倉家）が経営しているものの、両者は別経営である。"
"http://ja.dbpedia.org/resource/桃林堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八尾市の企業"
"http://ja.dbpedia.org/resource/桃林堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年設立の企業"
"http://ja.dbpedia.org/resource/桃林堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和菓子の店舗・メーカー"
"http://ja.dbpedia.org/resource/桃林堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の登録有形文化財"
"http://ja.dbpedia.org/resource/桃林堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/桃林堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の製菓業者"
"http://ja.dbpedia.org/resource/桃林堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の食文化"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageID",1240183
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageRevisionID",91575411
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の食文化"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾市"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年設立の企業"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野菜"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内山本駅"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八尾市の企業"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾市立南山本小学校"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最中"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和菓子"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾街道"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Torindo01.JPG"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃源郷"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の登録有形文化財"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和菓子の店舗・メーカー"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅葺"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木綿"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和棟"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇陀市"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道標"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東本町_(八尾市)"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾駅"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の製菓業者"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立石街道・おおと越"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourindou100.jp/index.html"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageExternalLink","https://bunka.nii.ac.jp/heritages/detail/192119"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageExternalLink","https://yoheitorindo.com/"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tourindou100.jp/"
"http://ja.dbpedia.org/resource/桃林堂","http://xmlns.com/foaf/0.1/name","株式会社桃林堂"
"http://ja.dbpedia.org/resource/桃林堂","http://xmlns.com/foaf/0.1/name","Tourindou Co. Ltd."
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/postalCode","581-0013"
"http://ja.dbpedia.org/resource/桃林堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/桃林堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/桃林堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/桃林堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Torindo01.jpg?width=300"
"http://ja.dbpedia.org/resource/桃林堂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torindo01.jpg"
"http://ja.dbpedia.org/resource/桃林堂","http://ja.dbpedia.org/property/事業内容","和菓子製造・販売"
"http://ja.dbpedia.org/resource/桃林堂","http://ja.dbpedia.org/property/代表者","代表取締役 板倉眞弓"
"http://ja.dbpedia.org/resource/桃林堂","http://ja.dbpedia.org/property/外部リンク","https://www.tourindou100.jp/"
"http://ja.dbpedia.org/resource/桃林堂","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/桃林堂","http://ja.dbpedia.org/property/本社所在地","大阪府八尾市山本町南8-19-1"
"http://ja.dbpedia.org/resource/桃林堂","http://ja.dbpedia.org/property/本社郵便番号",581
"http://ja.dbpedia.org/resource/桃林堂","http://ja.dbpedia.org/property/業種","食料品"
"http://ja.dbpedia.org/resource/桃林堂","http://ja.dbpedia.org/property/社名","株式会社桃林堂"
"http://ja.dbpedia.org/resource/桃林堂","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/桃林堂","http://ja.dbpedia.org/property/英文社名","Tourindou Co. Ltd."
"http://ja.dbpedia.org/resource/桃林堂","http://ja.dbpedia.org/property/設立",1925
"http://ja.dbpedia.org/resource/桃林堂","http://ja.dbpedia.org/property/資本金",4410
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/commonName","株式会社桃林堂"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/foundingYear","1925"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/purpose","和菓子製造・販売"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/abstract","桃林堂（とうりんどう）は、大阪府八尾市に本店を置く和菓子屋。1925年（大正14年）創業。もとは八尾寺内町に近い集落の一角にある古い住宅（後述）を創業家が買い取り、和菓子作りを始めた。屋号は「桃花源記」に由来する。 「株式会社桃林堂」と「與兵衛桃林堂」（よへいとうりんどう）があり、同じ創業家（板倉家）が経営しているものの、両者は別経営である。"
"http://ja.dbpedia.org/resource/桃林堂","http://dbpedia.org/ontology/wikiPageLength",2643
