"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/馬棱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/2世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/87年","http://www.w3.org/2000/01/rdf-schema#label","87年"
"http://ja.dbpedia.org/resource/87年","http://www.w3.org/2000/01/rdf-schema#comment","87年（87 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/87年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:87年"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageID",27428
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageRevisionID",69844163
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婆娑尼師今"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章和_(漢)"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太祖大王"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己婁王"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇即位紀元"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景行天皇"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリウス・フスクス"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラウィウス朝"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(漢)"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:87年"
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearbox"
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/世紀"
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://als.dbpedia.org/resource/80er"
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/10年紀",80
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/1年前",86
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/1年後",88
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/2年前",85
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/2年後",89
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/3年前",84
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/3年後",90
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/世紀",1
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/前10年紀",60
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/前10年紀",70
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/年",87
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/年代",0
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/次10年紀",100
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/次10年紀",90
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/次世紀",2
"http://ja.dbpedia.org/resource/87年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/abstract","87年（87 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/87年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/87年"
"http://ja.dbpedia.org/resource/87年","http://dbpedia.org/ontology/wikiPageLength",1025
"http://ja.dbpedia.org/resource/87年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/87年?oldid=69844163&ns=0"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/ベッサラビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/モンゴルの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/ヨハン・ハインリヒ・ペスタロッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/ヴィマ・タクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/丁亥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/伊屠於閭鞮単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/元和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/元和_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/劉延_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/劉昞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/匈奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/南匈奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/寒朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/後漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/後漢の諸侯王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/攣鞮氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/淮陽郡_(河南省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/班超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/章和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/章和_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/章帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/第2軍団アディウトリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/蕪湖市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/迷吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/迷唐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/郭躬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/ダキア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/ダルダニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/デケバルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.dbpedia.org/resource/帝政ローマ初期執政官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/87年"
"http://ja.wikipedia.org/wiki/87年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/87年"
