"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://www.w3.org/2000/01/rdf-schema#label","エドワード・ロウリー・ノートン"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://www.w3.org/2000/01/rdf-schema#comment","エドワード・ロウリー・ノートン（Edward Lawry Norton、1898年7月28日 ロックランド (メイン州) – 1983年1月28日 ）は、アメリカ合衆国の技術者、科学者。ベル研究所で働いていた。ノートンの定理で有名。 彼が活発に研究した分野はネットワーク理論、音響システム、電磁気装置、データ伝送である。MITとコロンビア大学を卒業し19件の特許を取得している。 現在ノートンの等価回路と呼ばれる、テブナンの等価回路の双対の開発で最も良く知られる。 通信回路理論と電話回線を介した高速データ伝送に興味を持っていた。1922年にWestern Electric Companyのエンジニアリング部門（後にベル研究所となる）で電話研究のキャリアをスタートさせた。"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/deathDate",1983-01-28
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベル研究所の人物"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の技術者"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メイン州の人物"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageID",4167752
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageRevisionID",86567114
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートンの定理"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Master_of_Arts"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等価回路"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIT"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイン大学"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイン州"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メイン州の人物"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベル研究所の人物"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の技術者"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル研究所"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気工学"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テブナンの定理"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックランド_(メイン州)"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（理学）"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927185110/http:/tcts.fpms.ac.be/cours/1005-01/equiv.pdf"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-ece.rice.edu/~dhj/norton/"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://xmlns.com/foaf/0.1/name","Edward Lawry Norton"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_person"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_engineering_career"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/ロックランド_(メイン州)"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/メイン州"
"http://ja.dbpedia.org/resource/エドワード・ロウリー・ノートン","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/アメリカ合衆国"
