"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:MEP","http://dbpedia.org/ontology/wikiPageID",3324787
"http://ja.dbpedia.org/resource/Template:MEP","http://dbpedia.org/ontology/wikiPageRevisionID",70860650
"http://ja.dbpedia.org/resource/Template:MEP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:MEP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:MEP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ifempty"
"http://ja.dbpedia.org/resource/Template:MEP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:MEP?oldid=70860650&ns=10"
"http://ja.dbpedia.org/resource/Template:MEP/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEP"
"http://ja.dbpedia.org/resource/アーデル・ヤーノシュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEP"
"http://ja.dbpedia.org/resource/カール・ハグルンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEP"
"http://ja.dbpedia.org/resource/ジャン＝リュック・メランション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEP"
"http://ja.dbpedia.org/resource/ジョゼフ・ムスカット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEP"
"http://ja.dbpedia.org/resource/ボルト・パホル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEP"
"http://ja.dbpedia.org/resource/マッテオ・サルヴィーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEP"
"http://ja.dbpedia.org/resource/マリーヌ・ル・ペン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEP"
"http://ja.dbpedia.org/resource/マンフレート・ヴェーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEP"
"http://ja.dbpedia.org/resource/ルイサ・フェルナンダ・ルディ・ウベダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEP"
"http://ja.dbpedia.org/resource/ヴィオリカ・ダンチラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEP"
"http://wikidata.dbpedia.org/resource/Q6347702","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:MEP"
