"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/2001年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/ASIAN_WINDS!_-_アジアの風_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://www.w3.org/2000/01/rdf-schema#label","Asian Sunrise"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://www.w3.org/2000/01/rdf-schema#comment","ロマンチック・レビュー『Asian Sunrise』（アジアン・サンライズ）は宝塚歌劇団花組で上演されたレビュー作品。ロマンチック・レビュー第13弾。22場。作・演出は岡田敬二。 併演作品は『ルートヴィヒII世』。"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神を題材とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラーマ5世"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガムラン"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の舞台作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアを舞台とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイを舞台とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛華みれ"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県を舞台とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロマンチック・レビュー"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京を舞台とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太極拳"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアを舞台とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダンスを題材とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽を題材とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国を舞台とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageID",2014221
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageRevisionID",90110957
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院撤也"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天安門広場"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京劇"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野拓史"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガムラン"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花組_(宝塚歌劇)"
