"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症で亡くなった著名人の一覧_(2020年上半期以前)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/20区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/ABC_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/AVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/IV号戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/Ju_52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://wikidata.dbpedia.org/resource/Q13474305","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/1812年憲法橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/1939年1月に難破・沈没した船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/1945年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/1945年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/1966年シリアクーデター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/19区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/2012年カタルーニャ独立デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/アイレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/アウグスト・ピノチェト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/アグスティン・ムニョス・グランデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/アスタラーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
"http://ja.dbpedia.org/resource/アリカンテ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ体制下のスペイン"
