"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11590174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神戸海星女子学院短期大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸海星女子学院短期大学"
"http://ja.dbpedia.org/resource/海星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸海星女子学院短期大学"
"http://ja.dbpedia.org/resource/海星","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/神戸海星女子学院短期大学"
"http://ja.dbpedia.org/resource/神戸海星女子学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸海星女子学院短期大学"
"http://ja.dbpedia.org/resource/神戸海星女子学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸海星女子学院短期大学"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://www.w3.org/2000/01/rdf-schema#label","神戸海星女子学院短期大学"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://www.w3.org/2000/01/rdf-schema#comment","神戸海星女子学院短期大学（こうべかいせいじょしがくいんたんきだいがく、英語: Stella Maris College）は、兵庫県神戸市灘区青谷町2-7-1に本部を置いていた日本の私立大学である。1955年に設置され、2000年に廃止された。大学の略称は海星短大。学生募集は1998年度まで。1999年度より学生募集を停止し、2000年7月28日廃止。"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸海星女子学院大学"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子短期大学_(廃止)"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカトリック系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の大学_(廃止)"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageID",575173
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",86956822
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸海星女子学院中学校・高等学校"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸海星女子学院大学"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進学年鑑"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸海星女子学院小学校"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般教育と専門教育"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸海星女子学院大学"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐書院"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣潤社"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭_(教科)"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語_(教科)"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘区"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験要覧"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカトリック系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
