"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q521776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トミー・ライリー"
"http://ja.dbpedia.org/resource/I_am_(久石譲のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー・ライリー"
"http://ja.dbpedia.org/resource/ライリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー・ライリー"
"http://ja.dbpedia.org/resource/ジェームズ・ムーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー・ライリー"
"http://ja.dbpedia.org/resource/トミー・ライリー","http://www.w3.org/2000/01/rdf-schema#label","トミー・ライリー"
"http://ja.dbpedia.org/resource/トミー・ライリー","http://www.w3.org/2000/01/rdf-schema#comment","トミー・ライリー（Tommy Reilly, 1919年8月21日 - 2000年9月25日）は、イギリスで活躍したカナダのハーモニカ奏者。本名はトーマス・ランドル・ライリー(Thomas Rundle Reilly)。 ゲルフのミュージシャンの家に生まれる。８歳からヴァイオリンを始めるが、11歳の時にハーモニカも学び、父のバンドで演奏するようになった。1935年に一家でロンドンへ移住し、その地でもハーモニカ奏者として成功した。1937年にはヨーロッパに行き、ヴァイオリンを学ぶためにライプツィヒ音楽院に入学したが、1939年にゲシュタポに捕えられて強制収容所送りとなった。この収容所生活の中でヤッシャ・ハイフェッツの演奏スタイルをモデルにハーモニカの技巧を磨いた。1945年にイギリスに戻り、BBCのラジオやテレビへの出演をこなした。1951年にマイケル・スピヴァコフスキーにハーモニカ協奏曲を委嘱したのをきっかけに、ロバート・ファーノン、ヴィレム・タウスキー、ジェームズ・ムーディー、ジョージ・マーティンといった作曲家たちにハーモニカのための音楽を委嘱し、またバッハやモーツァルト等の音楽を編曲してハーモニカ音楽のレパートリーの拡張に努めた。1967年から楽器製造会社のホーナーと協力してハーモニカの改良にも尽力した。 1992年にMBEを受勲。 サリー州フレンシャムにて没。"
"http://ja.dbpedia.org/resource/トミー・ライリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080q9d"
"http://ja.dbpedia.org/resource/トミー・ライリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーモニカ奏者"
"http://ja.dbpedia.org/resource/トミー・ライリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大英帝国勲章受章者"
"http://ja.dbpedia.org/resource/トミー・ライリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの演奏家"
"http://ja.dbpedia.org/resource/トミー・ライリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/トミー・ライリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/トミー・ライリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンタリオ州の人物"
"http://ja.dbpedia.org/resource/トミー・ライリー","http://dbpedia.org/ontology/wikiPageID",3100359
"http://ja.dbpedia.org/resource/トミー・ライリー","http://dbpedia.org/ontology/wikiPageRevisionID",81177587
