"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q407673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エア・ノース"
"http://ja.dbpedia.org/resource/イエローナイフ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・ノース"
"http://ja.dbpedia.org/resource/エア・ノース","http://www.w3.org/2000/01/rdf-schema#label","エア・ノース"
"http://ja.dbpedia.org/resource/エア・ノース","http://www.w3.org/2000/01/rdf-schema#comment","エア・ノース（Air North）はカナダ、ユーコン準州の航空会社。ホワイトホース国際空港を拠点に州内の地域輸送を行う他、バンクーバー国際空港やトロント国際空港に向かう路線も運航している。 運航機材はATR 42やボーイング737を使用している。"
"http://ja.dbpedia.org/resource/エア・ノース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年設立の航空会社"
"http://ja.dbpedia.org/resource/エア・ノース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの航空会社"
"http://ja.dbpedia.org/resource/エア・ノース","http://dbpedia.org/ontology/wikiPageID",4578568
"http://ja.dbpedia.org/resource/エア・ノース","http://dbpedia.org/ontology/wikiPageRevisionID",89075972
"http://ja.dbpedia.org/resource/エア・ノース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年設立の航空会社"
"http://ja.dbpedia.org/resource/エア・ノース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクーバー国際空港"
"http://ja.dbpedia.org/resource/エア・ノース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトホース_(ユーコン準州)"
"http://ja.dbpedia.org/resource/エア・ノース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの航空会社"
"http://ja.dbpedia.org/resource/エア・ノース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーコン準州"
"http://ja.dbpedia.org/resource/エア・ノース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATR_42"
"http://ja.dbpedia.org/resource/エア・ノース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント国際空港"
"http://ja.dbpedia.org/resource/エア・ノース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/エア・ノース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトホース国際空港"
"http://ja.dbpedia.org/resource/エア・ノース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング737"
"http://ja.dbpedia.org/resource/エア・ノース","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flyairnorth.com"
"http://ja.dbpedia.org/resource/エア・ノース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:For"
"http://ja.dbpedia.org/resource/エア・ノース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/エア・ノース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_airline"
