"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユーロコプター_シュペールピューマ","http://www.w3.org/2000/01/rdf-schema#label","ユーロコプター シュペールピューマ"
"http://ja.dbpedia.org/resource/ユーロコプター_シュペールピューマ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03txwg"
"http://ja.dbpedia.org/resource/ユーロコプター_シュペールピューマ","http://dbpedia.org/ontology/wikiPageID",1110305
"http://ja.dbpedia.org/resource/ユーロコプター_シュペールピューマ","http://dbpedia.org/ontology/wikiPageRevisionID",14147739
"http://ja.dbpedia.org/resource/ユーロコプター_シュペールピューマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AS_332_(航空機)"
"http://ja.dbpedia.org/resource/ユーロコプター_シュペールピューマ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/AS_332_(航空機)"
"http://ja.dbpedia.org/resource/ユーロコプター_シュペールピューマ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユーロコプター_シュペールピューマ"
"http://ja.dbpedia.org/resource/ユーロコプター_シュペールピューマ","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ユーロコプター_シュペールピューマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユーロコプター_シュペールピューマ?oldid=14147739&ns=0"
"http://ja.wikipedia.org/wiki/ユーロコプター_シュペールピューマ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユーロコプター_シュペールピューマ"
