"subject","predicate","object"
"http://ja.dbpedia.org/resource/五輪塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/仏教用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/伊勢神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/光定_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/出雲大社大阪分祠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/即位灌頂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/国宝絵画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/大日如来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/大毘盧遮那成仏神変加持経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/大聖院_(古河市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/天満大自在天神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/妙円寺_(平塚市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/宗教的迫害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/寂源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/平間寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/延暦寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/御嶽_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/明菴栄西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/普門寺_(藤沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/梵字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/正延寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/泰範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/真言宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/眼蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/竈門神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/西ヶ嶽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/豪潮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/遍照寺_(真岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/金蔵寺_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
