"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11522140","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杉本麻紀"
"http://ja.dbpedia.org/resource/杉本麻紀","http://www.w3.org/2000/01/rdf-schema#label","杉本麻紀"
"http://ja.dbpedia.org/resource/杉本麻紀","http://www.w3.org/2000/01/rdf-schema#comment","杉本 麻紀（すぎもと まき、9月17日 - ）は、日本の女性MC。東京都出身、血液型はO型。"
"http://ja.dbpedia.org/resource/杉本麻紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放送関係者"
"http://ja.dbpedia.org/resource/杉本麻紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/杉本麻紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/杉本麻紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラジオパーソナリティ"
"http://ja.dbpedia.org/resource/杉本麻紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杉本麻紀","http://dbpedia.org/ontology/wikiPageID",1666728
"http://ja.dbpedia.org/resource/杉本麻紀","http://dbpedia.org/ontology/wikiPageRevisionID",91963760
"http://ja.dbpedia.org/resource/杉本麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の放送関係者"
"http://ja.dbpedia.org/resource/杉本麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津雄一のタイトルいまだ考え中"
"http://ja.dbpedia.org/resource/杉本麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉FM"
"http://ja.dbpedia.org/resource/杉本麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇津雄一"
"http://ja.dbpedia.org/resource/杉本麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/杉本麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンエアーステーション"
"http://ja.dbpedia.org/resource/杉本麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUNTORY_presents_WHISKY_MODE"
"http://ja.dbpedia.org/resource/杉本麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司会"
"http://ja.dbpedia.org/resource/杉本麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/杉本麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
