"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11553946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河村茂雄"
"http://ja.dbpedia.org/resource/WEBQU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村茂雄"
"http://ja.dbpedia.org/resource/國分康孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村茂雄"
"http://ja.dbpedia.org/resource/岸俊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村茂雄"
"http://ja.dbpedia.org/resource/河村茂雄","http://www.w3.org/2000/01/rdf-schema#label","河村茂雄"
"http://ja.dbpedia.org/resource/河村茂雄","http://www.w3.org/2000/01/rdf-schema#comment","河村 茂雄（かわむら しげお、1959年12月15日）は、日本の心理学者。初等教育学専攻。学級崩壊・教師のリーダーシップ・教師特有のビリーフ・などに対して実証的な知見を多数提供している。早稲田大学教育学部教授。"
"http://ja.dbpedia.org/resource/河村茂雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都留文科大学の教員"
"http://ja.dbpedia.org/resource/河村茂雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/河村茂雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/河村茂雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の臨床心理士"
"http://ja.dbpedia.org/resource/河村茂雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河村茂雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手大学の教員"
"http://ja.dbpedia.org/resource/河村茂雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/河村茂雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/河村茂雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（心理学）取得者"
"http://ja.dbpedia.org/resource/河村茂雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学出身の人物"
"http://ja.dbpedia.org/resource/河村茂雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/河村茂雄","http://dbpedia.org/ontology/wikiPageID",408066
"http://ja.dbpedia.org/resource/河村茂雄","http://dbpedia.org/ontology/wikiPageRevisionID",92381703
"http://ja.dbpedia.org/resource/河村茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/河村茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱口佳和"
"http://ja.dbpedia.org/resource/河村茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上條晴夫"
"http://ja.dbpedia.org/resource/河村茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國分康孝"
"http://ja.dbpedia.org/resource/河村茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野寺正己"
"http://ja.dbpedia.org/resource/河村茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子書房"
