"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17222676","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山方泰護"
"http://ja.dbpedia.org/resource/山方泰護","http://www.w3.org/2000/01/rdf-schema#label","山方泰護"
"http://ja.dbpedia.org/resource/山方泰護","http://www.w3.org/2000/01/rdf-schema#comment","山方 泰護（やまがた やすもり、寛文2年1月29日（1662年3月19日） - 享保5年11月4日（1720年12月3日））は江戸時代の久保田藩家老。上杉憲顕（民部大輔）の6子・山方能登守を祖とする山方氏当主で婿養子。実家は真崎氏分家で実父は真崎五郎左衛門。初め真壁氏養子になった長兄からの分知により真壁氏を称する。諱は初め広近。山方氏時代に憲武、後に泰護。通称は初め造酒、山方氏時代に民部、太郎左衛門。家格は宿老廻座。養孫は山方助八郎。"
"http://ja.dbpedia.org/resource/山方泰護","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1662年生"
"http://ja.dbpedia.org/resource/山方泰護","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1720年没"
"http://ja.dbpedia.org/resource/山方泰護","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐竹氏"
"http://ja.dbpedia.org/resource/山方泰護","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山内上杉氏"
"http://ja.dbpedia.org/resource/山方泰護","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/山方泰護","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真壁氏"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageID",2883549
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageRevisionID",59758343
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日_(旧暦)"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1689年"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田分知"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田藩"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1720年"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁氏"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1694年"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1696年"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉憲顕"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1662年"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月29日_(旧暦)"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真壁氏"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1705年"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山内上杉氏"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末期養子"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1662年生"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1720年没"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家格"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分知"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/山方泰護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐竹氏"
