"subject","predicate","object"
"http://ja.dbpedia.org/resource/健部伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の船ソルビアンカ"
"http://ja.dbpedia.org/resource/長岡成貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の船ソルビアンカ"
"http://ja.dbpedia.org/resource/太陽の船ソルビアンカ","http://www.w3.org/2000/01/rdf-schema#label","太陽の船ソルビアンカ"
"http://ja.dbpedia.org/resource/太陽の船ソルビアンカ","http://dbpedia.org/ontology/wikiPageID",1012820
"http://ja.dbpedia.org/resource/太陽の船ソルビアンカ","http://dbpedia.org/ontology/wikiPageRevisionID",12609134
"http://ja.dbpedia.org/resource/太陽の船ソルビアンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の船_ソルビアンカ"
"http://ja.dbpedia.org/resource/太陽の船ソルビアンカ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/太陽の船_ソルビアンカ"
"http://ja.dbpedia.org/resource/太陽の船ソルビアンカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/太陽の船ソルビアンカ"
"http://ja.dbpedia.org/resource/太陽の船ソルビアンカ","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/太陽の船ソルビアンカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/太陽の船ソルビアンカ?oldid=12609134&ns=0"
"http://ja.wikipedia.org/wiki/太陽の船ソルビアンカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/太陽の船ソルビアンカ"
