"subject","predicate","object"
"http://ja.dbpedia.org/resource/くわみず病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊陽病院"
"http://ja.dbpedia.org/resource/ゆめタウン光の森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊陽病院"
"http://ja.dbpedia.org/resource/九州産交バス光の森営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊陽病院"
"http://ja.dbpedia.org/resource/全日本民主医療機関連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊陽病院"
"http://ja.dbpedia.org/resource/水俣協立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊陽病院"
"http://ja.dbpedia.org/resource/精神科救急入院料病棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊陽病院"
"http://ja.dbpedia.org/resource/菊陽町立菊陽西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊陽病院"
"http://ja.dbpedia.org/resource/菊陽病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/菊陽病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/菊陽病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/菊陽病院","http://www.w3.org/2000/01/rdf-schema#label","菊陽病院"
"http://ja.dbpedia.org/resource/菊陽病院","http://www.w3.org/2000/01/rdf-schema#comment","菊陽病院（きくようびょういん）は、社会医療法人芳和会が熊本県菊池郡菊陽町に設置する精神科病院。"
"http://ja.dbpedia.org/resource/菊陽病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療法人)"
