"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌馬車は行く"
"http://ja.dbpedia.org/resource/中江良夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌馬車は行く"
"http://ja.dbpedia.org/resource/佐野浅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌馬車は行く"
"http://ja.dbpedia.org/resource/千波丈太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌馬車は行く"
"http://ja.dbpedia.org/resource/小園蓉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌馬車は行く"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://www.w3.org/2000/01/rdf-schema#label","幌馬車は行く"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://www.w3.org/2000/01/rdf-schema#comment","『幌馬車は行く』（ほろばしゃはゆく）は、1960年10月22日に公開された、西部劇を連想させるアクション映画、主演は赤木圭一郎。カラー、シネマスコープ。 殺人を犯して逃亡中の一人の若い男は、負傷して倒れていたところを、蜂蜜を求めて日本全国を旅をする集団を束ねる老人に助けられ、彼らと行動を共にするが、そのことで彼らはギャングたちに巻き込まれてしまう。"
