"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11438141","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大矢鞆音"
"http://ja.dbpedia.org/resource/NHK出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢鞆音"
"http://ja.dbpedia.org/resource/NHK出版","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/大矢鞆音"
"http://ja.dbpedia.org/resource/中路融人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢鞆音"
"http://ja.dbpedia.org/resource/佐藤太清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢鞆音"
"http://ja.dbpedia.org/resource/加藤美代三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢鞆音"
"http://ja.dbpedia.org/resource/国際アンデルセン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢鞆音"
"http://ja.dbpedia.org/resource/大矢鞆音","http://www.w3.org/2000/01/rdf-schema#label","大矢鞆音"
"http://ja.dbpedia.org/resource/大矢鞆音","http://www.w3.org/2000/01/rdf-schema#comment","大矢 鞆音（おおや ともね、1938年1月15日 - ）は、日本の作家、美術評論家、研究者。"
"http://ja.dbpedia.org/resource/大矢鞆音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術評論家"
"http://ja.dbpedia.org/resource/大矢鞆音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/大矢鞆音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/大矢鞆音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageID",2097148
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageRevisionID",90990759
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送出版協会"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田善彦"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤東一"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山寧"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所浩"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海日日新聞"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口華楊"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山郁夫"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本明治"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井爽人"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一文学部"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山硬"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術評論家"
"http://ja.dbpedia.org/resource/大矢鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
