"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11350937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/カブトガニ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/ローズライナー","http://www.w3.org/2000/01/rdf-schema#label","ローズライナー"
"http://ja.dbpedia.org/resource/ローズライナー","http://www.w3.org/2000/01/rdf-schema#comment","ローズライナーは、広島市と福山市を結ぶ高速バスである。"
"http://ja.dbpedia.org/resource/ローズライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鞆鉄道"
"http://ja.dbpedia.org/resource/ローズライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高速バス路線"
"http://ja.dbpedia.org/resource/ローズライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国バス"
"http://ja.dbpedia.org/resource/ローズライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の交通"
"http://ja.dbpedia.org/resource/ローズライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方のバス路線"
"http://ja.dbpedia.org/resource/ローズライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国ジェイアールバスの路線"
"http://ja.dbpedia.org/resource/ローズライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井笠鉄道"
"http://ja.dbpedia.org/resource/ローズライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島交通"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageID",1270506
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageRevisionID",85342638
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島駅"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田空港"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井笠バスカンパニー"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の交通"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井笠鉄道"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ジャーナル"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中筋駅"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国ジェイアールバスの路線"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国バス"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方のバス路線"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国ジェイアールバス"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五日市インターチェンジ"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中広出入口"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島高速4号線"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tomo_Tetsudou_-_Fukuyama_230_a_188.JPG"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国バス"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rose_Liner.JPG"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新白島駅"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鞆鉄道"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島交通高陽営業所"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_OUTLETS_HIROSHIMA"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山本郷バスストップ"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山東インターチェンジ"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島インターチェンジ"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井笠鉄道"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chugokubus_141.JPG"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道182号"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉾田市"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立市"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピースライナー"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島交通"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リードライナー"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽新幹線"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島バスセンター"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両備バス"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山駅"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hirosimakotsu_U-RA530RBN_nisikou_neoSD-II.jpg"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローズドドアシステム"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽自動車道"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞆鉄道"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田出入口_(広島高速4号線)"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道54号"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田バスストップ"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広福ライナー"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海村"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島交通"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広電バス"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひたちなか市"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸市"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動院前駅"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道2号"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーライナー"
