"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳大寺公能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作介"
"http://ja.dbpedia.org/resource/源能俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作介"
"http://ja.dbpedia.org/resource/美作介","http://www.w3.org/2000/01/rdf-schema#label","美作介"
"http://ja.dbpedia.org/resource/美作介","http://dbpedia.org/ontology/wikiPageID",2932506
"http://ja.dbpedia.org/resource/美作介","http://dbpedia.org/ontology/wikiPageRevisionID",66085611
"http://ja.dbpedia.org/resource/美作介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作国"
"http://ja.dbpedia.org/resource/美作介","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/美作国"
"http://ja.dbpedia.org/resource/美作介","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/美作介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美作介?oldid=66085611&ns=0"
"http://ja.dbpedia.org/resource/美作介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美作介"
"http://ja.wikipedia.org/wiki/美作介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/美作介"
