"subject","predicate","object"
"http://ja.dbpedia.org/resource/キャサリンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の棺"
"http://ja.dbpedia.org/resource/京都殺人案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の棺"
"http://ja.dbpedia.org/resource/伊沢一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の棺"
"http://ja.dbpedia.org/resource/名探偵キャサリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の棺"
"http://ja.dbpedia.org/resource/名探偵コナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の棺"
"http://ja.dbpedia.org/resource/密室殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の棺"
"http://ja.dbpedia.org/resource/山村美紗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の棺"
"http://ja.dbpedia.org/resource/工藤栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の棺"
"http://ja.dbpedia.org/resource/推理小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の棺"
"http://ja.dbpedia.org/resource/椎谷建治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の棺"
"http://ja.dbpedia.org/resource/沖雅也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の棺"
"http://ja.dbpedia.org/resource/狩矢父娘シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の棺"
"http://ja.dbpedia.org/resource/狩矢荘助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の棺"
"http://ja.dbpedia.org/resource/花の棺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/花の棺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/花の棺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/花の棺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/花の棺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/花の棺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/花の棺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/花の棺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/花の棺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/花の棺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/花の棺","http://www.w3.org/2000/01/rdf-schema#label","花の棺"
"http://ja.dbpedia.org/resource/花の棺","http://www.w3.org/2000/01/rdf-schema#comment","『花の棺』（はなのひつぎ）は、山村美紗の長編推理小説。キャサリンシリーズ第1作である。"
"http://ja.dbpedia.org/resource/花の棺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/花の棺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山村美紗"
