"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/LaVieの機種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/PC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/PC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/PC-6000シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/PC-8000シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/ROM-BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/TK-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/PC-8001","http://www.w3.org/2000/01/rdf-schema#label","PC-8001"
"http://ja.dbpedia.org/resource/PC-8001","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3ff6"
"http://ja.dbpedia.org/resource/PC-8001","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本電気のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/PC-8001","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年代の玩具"
"http://ja.dbpedia.org/resource/PC-8001","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーム機"
"http://ja.dbpedia.org/resource/PC-8001","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/PC-8001","http://dbpedia.org/ontology/wikiPageID",111831
"http://ja.dbpedia.org/resource/PC-8001","http://dbpedia.org/ontology/wikiPageRevisionID",68508114
"http://ja.dbpedia.org/resource/PC-8001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8000シリーズ"
"http://ja.dbpedia.org/resource/PC-8001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年代の玩具"
"http://ja.dbpedia.org/resource/PC-8001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲーム機"
"http://ja.dbpedia.org/resource/PC-8001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本電気のパーソナルコンピュータ"
"http://ja.dbpedia.org/resource/PC-8001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/PC-8001","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PC-8000シリーズ"
"http://ja.dbpedia.org/resource/PC-8001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PC-8001"
"http://ja.dbpedia.org/resource/PC-8001","http://dbpedia.org/ontology/wikiPageLength",153
"http://ja.dbpedia.org/resource/PC-8001","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PC-8001?oldid=68508114&ns=0"
"http://ja.dbpedia.org/resource/WICS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/おにたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/クイズダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/スクランブル_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/ディープスキャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/ハル研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/バッファロー_(パソコン周辺機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/パソコンサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/ポートピア連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/ポートピア連続殺人事件","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/マッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/ミサイルコマンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/不思議の国のアリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/京都コンピュータ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/塩崎剛三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/平安京エイリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/平安京エイリアン","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/昭和文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/森田和郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/源康史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/芸夢狂人の宇宙旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/藤本健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/谷山浩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/転送速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/青島文化教材社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.dbpedia.org/resource/魚輪タロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8001"
"http://ja.wikipedia.org/wiki/PC-8001","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PC-8001"
