"subject","predicate","object"
"http://ja.dbpedia.org/resource/アドルフ・マイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神生物学"
"http://ja.dbpedia.org/resource/精神生物学","http://www.w3.org/2000/01/rdf-schema#label","精神生物学"
"http://ja.dbpedia.org/resource/精神生物学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vtw"
"http://ja.dbpedia.org/resource/精神生物学","http://dbpedia.org/ontology/wikiPageID",2932979
"http://ja.dbpedia.org/resource/精神生物学","http://dbpedia.org/ontology/wikiPageRevisionID",50739714
"http://ja.dbpedia.org/resource/精神生物学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/精神生物学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/精神生物学","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/精神生物学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/精神生物学?oldid=50739714&ns=0"
"http://ja.dbpedia.org/resource/精神生物学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/精神生物学"
"http://ja.wikipedia.org/wiki/精神生物学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/精神生物学"
