"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日章学園高等学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日章学園高等学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","日章学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:日章学園高等学校出身の人物","http://dbpedia.org/ontology/wikiPageID",4240678
"http://ja.dbpedia.org/resource/Category:日章学園高等学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",80233786
"http://ja.dbpedia.org/resource/Category:日章学園高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宮崎県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:日章学園高等学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","日章学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:日章学園高等学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日章学園高等学校出身の人物?oldid=80233786&ns=14"
"http://ja.dbpedia.org/resource/久木野聡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日章学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/久木野聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日章学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/伊藤沙月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日章学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/伊藤沙月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日章学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤颯汰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日章学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐藤颯汰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日章学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/坂元健児","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日章学園高等学校出身の人物"
