"subject","predicate","object"
"http://ja.dbpedia.org/resource/1982年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープルエクスプレス"
"http://ja.dbpedia.org/resource/佐川急便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープルエクスプレス"
"http://ja.dbpedia.org/resource/奥野敦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープルエクスプレス"
"http://ja.dbpedia.org/resource/成毛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープルエクスプレス"
"http://ja.dbpedia.org/resource/文化放送番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープルエクスプレス"
"http://ja.dbpedia.org/resource/田川ヒロアキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープルエクスプレス"
"http://ja.dbpedia.org/resource/高井寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープルエクスプレス"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://www.w3.org/2000/01/rdf-schema#label","パープルエクスプレス"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://www.w3.org/2000/01/rdf-schema#comment","パープルエクスプレスは、文化放送をキーステーションに、土曜26:00（日曜2:00）から30分番組で放送されていたギター講座番組。1970年代、グレコのギターを買うとオマケに付いてきた教則カセットを制作したドクター・シーゲルこと成毛滋が、ラジオでギター、しかもハードロックやヘヴィメタルの弾き方を教えるという珍しい番組であった。佐川急便の一社提供。"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送の音楽番組の歴史"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageID",1792182
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageRevisionID",90923784
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
