"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミス・グランド・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井絵梨子"
"http://ja.dbpedia.org/resource/ミス・グランド・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井絵梨子"
"http://ja.dbpedia.org/resource/ミス・グランド・ジャパン","http://ja.dbpedia.org/property/設立者","http://ja.dbpedia.org/resource/吉井絵梨子"
"http://ja.dbpedia.org/resource/ミス・グランド・ジャパン_OG会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井絵梨子"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://www.w3.org/2000/01/rdf-schema#label","吉井絵梨子"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://www.w3.org/2000/01/rdf-schema#comment","吉井絵梨子（よしいえりこ、1989年8月3日 - ）は、女性起業家。ミス・グランド・ジャパン運営事務局代表。ミスター・ゲイ・ジャパンプロデューサー。"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/alias","よしいえりこ"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミス・ユニバース・ジャパン出場者"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミス・ワールド・ジャパン出場者"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミス・グランド・インターナショナル"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/wikiPageID",3587680
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/wikiPageRevisionID",87690037
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・グランド・インターナショナル"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・グランド・ジャパン"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年生"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックバード"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミス・ユニバース・ジャパン出場者"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミス・グランド・インターナショナル"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミス・ワールド・ジャパン出場者"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://xmlns.com/foaf/0.1/name","吉井絵梨子"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://xmlns.com/foaf/0.1/nick","代表"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミス・グランド・インターナショナル"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LINE_BLOG"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/description","一般"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/description","ミスター・ゲイ・ジャパンプロヂューサー"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/description","2013年、ミス・グランド・インターナショナル日本代表"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉井絵梨子"
