"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11537060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桃林寺_(石垣市)"
"http://ja.dbpedia.org/resource/九州・沖縄地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃林寺_(石垣市)"
"http://ja.dbpedia.org/resource/東運輸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃林寺_(石垣市)"
"http://ja.dbpedia.org/resource/桃林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃林寺_(石垣市)"
"http://ja.dbpedia.org/resource/桃林寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/桃林寺_(石垣市)"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://www.w3.org/2000/01/rdf-schema#label","桃林寺 (石垣市)"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://www.w3.org/2000/01/rdf-schema#comment","桃林寺（とうりんじ）は、沖縄県石垣市にある臨済宗妙心寺派の寺院。山号は南海山。本尊は観音菩薩。八重山列島で最古の仏教寺院である。本項では、隣接する権現堂（ごんげんどう）についても併せて説明する。"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の神社"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石垣市の建築物"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗妙心寺派の寺院"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琉球王国"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県指定有形文化財"
