"subject","predicate","object"
"http://ja.dbpedia.org/resource/スルス体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスタファ・キュターヒー"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://www.w3.org/2000/01/rdf-schema#label","ムスタファ・キュターヒー"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://www.w3.org/2000/01/rdf-schema#comment","ムスタファ・キュターヒー・エフェンディ（Mustafa Kütâhî Efendi; ? - 1787年以後歿）は、18世紀オスマン帝国の能書家。作品は、『クルアーン』の章句やハディース集（ここでは預言者ムハンマドの言行録）中の文言に基づくやが多い。 ムスタファ・キュターヒー（キュタヒヤのムスタファ）は、アナトリア中西部の町キュタヒヤに生まれ、とあるシェイフの甥っ子であったために「シェイフザーデ」とあだ名された。生地で読み書きを習ったのちにイスタンブルで諸学を教えた。ムスタファは当地でにカリグラフィー、つまりアラビア文字による書道を学ぶ。亡くなった年はわからないが、ある扁額（levḥa）作品中のサインによれば1787年には存命であったことが確かである。 ムスタファ・キュターヒーは、イスタンブルのユスキュダル区のに埋葬された。ムスタファ・キュターヒーの弟子としては、がいる。また、ムスタファ・キュターヒーの娘、シェリフェ・エミネ・サフヴェト・ハーノムも書家であり、イスタンブルのに作品が所蔵されている（所蔵番号 3274）。"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国の能書家"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の能書家"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageID",3336077
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageRevisionID",83128160
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイフ・ハムドゥッラー"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラッカア"
