"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥取県道38号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線"
"http://ja.dbpedia.org/resource/鳥取県道38号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線"
"http://ja.dbpedia.org/resource/三朝温泉・はわい温泉直行かにバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線"
"http://wikidata.dbpedia.org/resource/Q11674793","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線"
"http://ja.dbpedia.org/resource/三朝町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線"
"http://ja.dbpedia.org/resource/倉吉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線"
"http://ja.dbpedia.org/resource/鳥取県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線"
"http://ja.dbpedia.org/resource/鳥取県立厚生病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線"
"http://ja.dbpedia.org/resource/鳥取県道205号木地山倉吉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線"
"http://ja.dbpedia.org/resource/鳥取県道21号鳥取鹿野倉吉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線"
"http://ja.dbpedia.org/resource/鳥取県道22号倉吉青谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線"
